Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Songbird,7,1,232,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,237,,,,
3,up,Kenny G,Forever In Love,3,1,234,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,1,1,237,,,,
5,up,Dave Brubeck,Take Five,5,3,231,,,,
6,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,3,196,,,,
7,up,Frank Sinatra,My Way (Remastered 2008),8,4,190,,,,
8,up,Fairouz,La Inta Habibi (Live),9,3,235,,,,
9,up,Kenny G,Going Home (Edit),15,9,236,,,,
10,up,Kenny G,Havana,10,3,237,,,,
11,up,Kenny G,The Moment,16,7,234,,,,
12,down,"Nat ""King"" Cole",L-O-V-E,11,4,237,,,,
13,up,Kenny G,Sentimental,31,13,230,,,,
14,down,Kenny G,Silhouette,12,5,234,,,,
15,down,Fairouz,Nassam Alayna,13,5,234,,,,
16,-,Nautilus,Georgy Porgy (feat. John Turrell & Toni-L),-,16,1,,,,
17,up,Etta James & The Roots Band,At Last (Live),17,10,236,,,,
18,up,George Benson,Give Me the Night,18,10,233,,,,
19,up,George Benson,Give Me the Night (Edit),19,12,237,,,,
20,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),20,11,237,,,,
21,up,Kenny G,Careless Whisper,21,9,237,,,,
22,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,22,15,237,,,,
23,up,Louis Armstrong and His Orchestra,La Vie En Rose,23,2,237,,,,
24,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),24,12,237,,,,
25,up,Curtis Mayfield,Move On Up (Single Edit),25,5,220,,,,
26,up,Syclops,Where's Jason's K,40,26,2,,,,
27,-,Laufey,From The Start,-,27,7,,,,
28,down,George Benson,Turn Your Love Around,27,15,233,,,,
29,down,Nina Simone,Here Comes the Sun,28,15,235,,,,
30,down,Frank Sinatra,The Way You Look Tonight,29,26,42,,,,
31,down,Frank Sinatra,"Theme from New York, New York",30,14,195,,,,
32,up,Kenny G,Everytime I Close My Eyes (with Babyface),32,13,236,,,,
33,-,Caleb Arredondo,Echo Sax End,-,33,6,,,,
34,down,Kenny G,Theme from Dying Young,33,13,232,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),34,8,127,,,,
36,down,Nina Simone,Feeling Good,35,2,232,,,,
37,down,Gasteiz Big Band,Life’s Incredible Again,36,1,58,,,,
38,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",37,12,223,,,,
39,-,Cafe Music BGM Channel,Magic Time,-,39,1,,,,
40,-,Stan Getz,Misty,-,40,1,,,,
41,down,Frank Sinatra,Strangers In the Night (Remastered 2008),38,12,195,,,,
42,down,Sitti,Para Sa Akin,39,14,217,,,,
43,down,"Grover Washington, Jr.",Just the Two of Us,6,3,229,,,,
44,up,Ziyad Hasso,أغاني هادئة-Slow Songs,49,44,2,,,,
45,up,Machito,El Columpio (Live),54,45,2,,,,
46,down,Sitti,Tattooed On My Mind,41,32,212,,,,
47,down,Miles Davis,Bye Bye Blackbird,46,46,2,,,,
48,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,19,13,,,,
49,-,Katsuki Sugawara,Windmills of Your Mind,-,49,1,,,,
50,down,Us3,Cantaloop (Flip Fantasia),42,42,2,,,,
51,down,Fairouz,Bizakker Bil Kharif,45,12,175,,,,
52,down,Fairouz,Sabah Wu Masaa,48,13,221,,,,
