Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,237,,,,
2,up,Prince,Ultimate,2,1,240,,,,
3,up,Prince,The Very Best of Prince,3,2,236,63,2020-04-26,63,2020-04-26
4,up,Sade,The Ultimate Collection (Remastered),4,3,235,,,,
5,up,Janelle Monáe,The ArchAndroid,5,3,235,,,,
6,up,Seal,Seal: Best 1991-2004 (Deluxe Version),6,4,240,,,,
7,up,Raphael Saadiq,The Way I See It (Bonus Track Version),7,5,240,,,,
8,up,Boney M.,The Magic of Boney M.,8,6,239,,,,
9,up,Destiny's Child,#1's,10,8,238,,,,
10,down,Various Artists,The Best of Disco,9,9,239,,,,
11,up,Aloe Blacc,Good Things,11,9,237,,,,
12,up,Janelle Monáe,The Electric Lady,12,11,240,,,,
13,up,Alicia Keys,Songs In A Minor,13,12,166,,,,
14,up,Boney M.,The Greatest Hits,14,11,238,,,,
15,up,CeeLo Green,The Lady Killer (Deluxe),15,13,238,,,,
16,up,Prince,Sign O' the Times,16,14,237,,,,
17,up,Prince,ART OFFICIAL AGE,17,16,240,,,,
18,up,Raphael Saadiq,The Way I See It,18,17,240,,,,
19,up,Alicia Keys,The Diary of Alicia Keys,19,18,238,,,,
20,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,20,18,239,,,,
21,up,Tina Turner,All the Best: The Hits,21,3,240,,,,
22,up,The Weeknd,After Hours,22,3,216,4,2020-02-23,1,2020-03-29
23,up,Raphael Saadiq,Stone Rollin',23,20,238,,,,
24,up,CeeLo Green,The Lady Killer,24,21,238,,,,
25,up,D’Angelo and The Vanguard,Black Messiah,25,23,240,,,,
26,up,Sade,Diamond Life,26,20,237,,,,
27,up,Fugees,Greatest Hits,27,25,237,,,,
28,up,Tina Turner,Simply the Best,30,20,165,,,,
29,down,Janelle Monáe,Dirty Computer,28,26,207,,,,
30,-,Larry Levan,The Sleeping Bag Sessions,-,30,1,,,,
31,-,The Bo-Keys,Got to Get Back!,-,31,1,,,,
32,-,Tems,Born in the Wild,-,32,1,,,,
33,-,JONES,Kaleidoscope - EP,-,33,1,,,,
34,-,Curtis Mayfield,Take It To the Streets,-,34,1,,,,
35,-,Monjola,iTs NoT tHaT DeEP…,-,35,1,,,,
36,-,Rufus,Party 'Til You're Broke,-,36,1,,,,
37,down,Diana Ross,Diamond Diana: The Legacy Collection,34,34,2,,,,
38,down,Eternal Erection,Angels and Bandits,29,27,170,,,,
39,-,"Earth, Wind & Fire",Greatest Hits,-,3,176,87,2019-12-22,87,2019-12-22
