Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,121,,,,
2,up,AC/DC,Thunderstruck,2,1,121,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',3,1,121,,,,
4,up,Survivor,Eye of the Tiger,6,1,121,,,,
5,up,Metallica,Nothing Else Matters,10,3,25,,,,
6,up,Queen,Bohemian Rhapsody,7,1,121,,,,
7,up,The Goo Goo Dolls,Iris,8,2,119,,,,
8,up,AC/DC,You Shook Me All Night Long,9,2,117,,,,
9,up,KONGOS,Come With Me Now,14,4,110,,,,
10,up,Gangs of Ballet,Don't Let Me Go,11,10,101,,,,
11,up,LINKIN PARK,Numb,12,4,72,,,,
12,up,Queen,I Want To Break Free,13,1,121,,,,
13,up,The Cranberries,Zombie,36,6,108,,,,
14,down,Def Leppard,Pour Some Sugar On Me (Live),5,4,76,,,,
15,up,Rodriguez,Sugar Man,29,3,104,,,,
16,up,Chris Isaak,Wicked Game,31,6,38,,,,
17,up,Led Zeppelin,Stairway to Heaven,18,6,97,,,,
18,up,U2,With or Without You,35,5,116,,,,
19,down,Queen,We Will Rock You,16,3,118,,,,
20,up,Bruce Springsteen,Tougher Than the Rest,21,2,114,,,,
21,down,Richard Stirton,What Tears Me the Most,20,19,76,,,,
22,up,Karen Zoid,As Musiek Begin Speel,79,4,120,,,,
23,down,The Proclaimers,I'm Gonna Be (500 Miles),22,9,100,,,,
24,up,JAY-Z & LINKIN PARK,Numb / Encore,25,7,98,,,,
25,up,Mandoza,Nkalakatha,28,1,107,,,,
26,up,Fleetwood Mac,Go Your Own Way,30,3,99,,,,
27,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,33,1,109,,,,
28,up,The Fray,How to Save a Life,32,13,90,,,,
29,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,7,91,,,,
30,down,Bruce Springsteen,Dancing In the Dark,19,1,118,,,,
31,up,AC/DC,Highway to Hell,34,2,77,,,,
32,down,The Police,Every Breath You Take,24,6,101,,,,
33,down,Metallica,Enter Sandman,27,15,25,,,,
34,up,Prime Circle,Doors,42,14,81,,,,
35,up,4 Non Blondes,What's Up?,51,3,110,,,,
36,-,LINKIN PARK,In the End,-,10,66,,,,
37,up,Billy Joel,Piano Man (Radio Edit),38,21,73,,,,
38,down,Bon Jovi,Because We Can,37,32,52,,,,
39,up,Rodriguez,I Wonder,49,7,94,,,,
