Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,152,,,,
2,up,AC/DC,Thunderstruck,2,1,152,70,2019-11-17,63,2019-12-08
3,up,Queen,Bohemian Rhapsody,4,1,151,,,,
4,up,Journey,Don't Stop Believin',5,1,152,,,,
5,down,Eagles,Hotel California,3,2,151,,,,
6,up,Shaun Jacobs,Love Can,9,5,29,,,,
7,down,Survivor,Eye of the Tiger,6,1,152,,,,
8,up,The Goo Goo Dolls,Iris,8,2,149,,,,
9,down,Karen Zoid,As Musiek Begin Speel,7,4,151,,,,
10,up,Queen,I Want To Break Free,12,1,151,,,,
11,down,AC/DC,You Shook Me All Night Long,10,2,148,,,,
12,up,Def Leppard,Pour Some Sugar On Me (Live),24,4,105,,,,
13,up,Shaun Jacobs,End of the Road,13,9,28,,,,
14,up,KONGOS,Come With Me Now,14,4,137,,,,
15,up,Queen,We Will Rock You,25,3,148,,,,
16,down,Gangs of Ballet,Don't Let Me Go,15,10,131,,,,
17,down,LINKIN PARK,Numb,11,4,99,,,,
18,up,Midnight Oil,Beds Are Burning,20,2,143,,,,
19,up,Fleetwood Mac,Everywhere,66,9,92,,,,
20,up,Bruce Springsteen,I'm on Fire,22,7,141,,,,
21,up,Rodriguez,Sugar Man,26,3,134,,,,
22,up,Chris Isaak,Wicked Game,37,6,68,,,,
23,down,Bruce Springsteen,Dancing In the Dark,16,1,148,,,,
24,up,Bruce Springsteen,Tougher Than the Rest,31,2,142,,,,
25,-,Ryno Velvet,Ai My Lam,-,25,8,,,,
26,up,Richard Stirton,What Tears Me the Most,29,19,102,,,,
27,down,Metallica,Nothing Else Matters,19,3,55,,,,
28,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,30,7,123,,,,
29,up,The Cranberries,Zombie,40,6,138,,,,
30,up,The Proclaimers,I'm Gonna Be (500 Miles),32,9,131,,,,
31,down,Bruce Springsteen,Streets of Philadelphia,23,4,137,,,,
32,up,Train,Drops of Jupiter,34,10,122,,,,
33,up,4 Non Blondes,What's Up?,65,3,140,,,,
34,up,Mandoza,Nkalakatha,36,1,138,,,,
35,up,JAY-Z & LINKIN PARK,Numb / Encore,35,7,129,,,,
36,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,28,1,139,,,,
37,up,LINKIN PARK,In the End,38,10,97,,,,
38,up,Fleetwood Mac,Go Your Own Way,39,3,129,,,,
39,down,U2,With or Without You,17,5,146,,,,
40,down,The Police,Every Breath You Take,33,6,131,,,,
41,up,The Fray,How to Save a Life,41,13,118,,,,
42,up,Def Leppard,When Love and Hate Collide (Live),42,31,2,,,,
43,up,AC/DC,Highway to Hell,47,2,107,,,,
44,up,Prime Circle,Doors,50,14,109,,,,
45,up,Bon Jovi,Because We Can,53,32,74,,,,
46,up,Rodriguez,I Wonder,54,7,122,,,,
47,up,Karen Zoid,Engel,52,14,108,,,,
48,up,Queen,We Are the Champions,56,6,107,,,,
49,down,Metallica,Enter Sandman,21,15,55,,,,
50,up,The Rolling Stones,Paint It Black,57,23,104,,,,
51,up,LINKIN PARK,CASTLE OF GLASS,58,18,89,,,,
52,-,Dave Douglas,Follow the Sun,-,52,1,,,,
53,-,Francois van Coke,Nie Alleen Nie,-,53,1,,,,
54,-,Brenda Lee,Rockin' Around the Christmas Tree (Re-Recorded In Stereo),-,54,1,,,,
55,up,Queen,Under Pressure (feat. David Bowie),59,22,98,,,,
56,up,Queen,Don't Stop Me Now,76,9,95,,,,
57,down,Sting,Fields of Gold,51,33,111,,,,
58,up,Bruce Springsteen,Born in the U.S.A.,61,21,90,,,,
59,up,U.S.A. for Africa,We Are the World,62,1,108,,,,
60,up,Oasis,Wonderwall,64,23,77,,,,
61,down,Counting Crows,Mr. Jones,43,23,119,,,,
62,up,Boston,More Than a Feeling,78,20,73,,,,
63,up,Queen,Somebody to Love,71,10,70,,,,
64,up,Bad Wolves,Zombie,69,9,68,,,,
65,up,The Beatles,Hey Jude,70,10,78,,,,
66,up,3 Doors Down,Here Without You,75,13,70,,,,
67,down,3 Doors Down,Kryptonite,18,18,58,,,,
68,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",48,7,119,,,,
69,up,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),74,18,64,,,,
70,up,Eagle-Eye Cherry,Save Tonight,73,27,68,,,,
71,up,Keane,Somewhere Only We Know,81,38,53,,,,
72,up,Billy Joel,Piano Man,77,21,58,,,,
73,down,Toto,Africa,67,2,84,,,,
74,down,Creedence Clearwater Revival,Bad Moon Rising,60,20,81,,,,
75,down,Sting,Desert Rose,63,27,85,,,,
76,up,KONGOS,Take It from Me,82,20,37,,,,
77,down,U2,I Still Haven't Found What I'm Looking For,49,3,28,,,,
78,down,Metallica,Whiskey In the Jar,55,9,110,,,,
79,down,Metallica,The Unforgiven,68,37,51,,,,
80,down,Led Zeppelin,Stairway to Heaven,27,6,125,,,,
81,up,The Killers,Mr. Brightside,85,12,81,,,,
82,down,Evanescence,Bring Me To Life,72,20,55,,,,
83,-,ten56.,Sick Dog,-,83,1,,,,
84,-,Mark Pistel,Hush,-,84,1,,,,
85,-,The Ghost of Paul Revere,After Many Miles,-,85,1,,,,
86,down,Nickelback,Gotta Be Somebody,84,21,35,,,,
87,-,Aerosmith,Dream On,-,54,2,,,,
88,-,Peter Barron,Bad Blood,-,88,1,,,,
89,-,Bruce Hornsby & The Range,Mandolin Rain,-,89,1,,,,
90,-,The Dead Brothers,Mean Blue Spirits,-,90,1,,,,
91,down,Elvis Presley,Suspicious Minds,88,18,37,,,,
92,-,B.J. Thomas,Rock And Roll Lullaby,-,92,1,,,,
93,down,U2,Where the Streets Have No Name,83,19,56,,,,
94,down,Evanescence,My Immortal (Band Version),87,72,29,,,,
95,down,KONGOS,Hey I Don't Know,90,22,28,,,,
96,down,Evanescence,My Immortal,86,51,24,,,,
97,-,James,Sit Down,-,3,24,,,,
98,down,Queen,Radio Ga Ga,89,4,26,,,,
99,-,Sting,Englishman In New York,-,46,18,,,,
