Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,4,1,43,70,2019-11-17,63,2019-12-08
2,up,Disturbed,The Sound of Silence,2,1,43,,,,
3,down,Journey,Don't Stop Believin',1,1,43,,,,
4,up,Queen,Bohemian Rhapsody,10,1,43,,,,
5,up,U2,With or Without You,32,5,38,,,,
6,up,Eagles,Hotel California,6,2,43,,,,
7,up,Metallica,Nothing Else Matters,31,3,42,,,,
8,up,Karen Zoid,As Musiek Begin Speel,8,4,43,,,,
9,up,Survivor,Eye of the Tiger,9,1,43,,,,
10,down,AC/DC,You Shook Me All Night Long,5,2,43,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,3,3,43,,,,
12,up,The Goo Goo Dolls,Iris,12,2,41,,,,
13,up,Queen,I Want To Break Free,18,1,43,,,,
14,down,KONGOS,Come With Me Now,13,4,40,,,,
15,down,Gangs of Ballet,Don't Let Me Go,14,10,23,,,,
16,up,Queen,We Will Rock You,20,3,40,,,,
17,up,Metallica,Enter Sandman,37,7,37,,,,
18,down,Midnight Oil,Beds Are Burning,16,2,38,,,,
19,up,Bruce Springsteen,I'm on Fire,22,7,36,,,,
20,-,Def Leppard,Pour Some Sugar On Me (Live),-,4,1,,,,
21,up,Metallica,The Unforgiven,99,4,22,,,,
22,down,Bruce Springsteen,Dancing In the Dark,15,1,40,,,,
23,up,The Cranberries,Zombie,24,6,32,,,,
24,up,Guns N' Roses,Knockin' On Heaven's Door,26,9,35,,,,
25,down,Led Zeppelin,Stairway to Heaven,21,6,28,,,,
26,down,Bruce Springsteen,Streets of Philadelphia,19,4,31,,,,
27,down,Dire Straits,Sultans of Swing,17,8,33,,,,
28,up,Rodriguez,Sugar Man,34,3,29,,,,
29,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,25,7,27,,,,
30,up,Guns N' Roses,November Rain,30,10,30,,,,
31,down,Bruce Springsteen,Tougher Than the Rest,7,2,38,,,,
32,down,The Proclaimers,I'm Gonna Be (500 Miles),27,9,26,,,,
33,down,Train,Drops of Jupiter,28,10,28,,,,
34,up,JAY-Z & LINKIN PARK,Numb / Encore,36,7,27,,,,
35,-,Josh Thatcher,New World Order,-,35,1,,,,
36,-,Daughtry,What About Now,-,36,1,,,,
37,-,Nied's Hotel Band,Sacred Land,-,37,1,,,,
38,-,Eric Clapton,Tears In Heaven,-,32,3,,,,
39,up,Fleetwood Mac,Go Your Own Way,43,3,33,,,,
40,up,4 Non Blondes,What's Up?,45,3,34,,,,
41,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,33,1,33,,,,
42,up,The Fray,How to Save a Life,58,13,24,,,,
43,up,Mandoza,Nkalakatha,44,1,33,,,,
44,down,Dire Straits,Money For Nothing (Edit),23,6,26,,,,
45,up,Def Leppard,When Love & Hate Collide,92,17,23,,,,
46,down,Dire Straits,Walk of Life,29,3,26,,,,
47,down,Guns N' Roses,Paradise City,42,23,23,,,,
48,down,The Police,Every Breath You Take,35,6,26,,,,
49,up,Rodriguez,I Wonder,94,7,23,,,,
50,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,19,2,,,,
51,-,Kiss,Lick It Up,-,51,1,,,,
52,-,Van Morrison,Days Like This,-,6,2,,,,
53,-,Dan Reed Network,Rainbow Child,-,53,1,,,,
54,-,Psychopath Etiquette,When Anxieties Attack,-,54,1,,,,
55,-,Avril Lavigne,Sk8er Boi,-,55,1,,,,
56,-,Seether,Drift Away,-,56,1,,,,
57,-,Def Leppard,Love Bites,-,56,2,,,,
58,-,Ringo Starr,Octopus's Garden (Live),-,58,1,,,,
59,-,Def Leppard,Pour Some Sugar On Me (Extended Version),-,59,1,,,,
60,-,Richard Thompson,Salford Sunday,-,60,1,,,,
61,-,Sweatson Klank,How the Sun Rose,-,61,1,,,,
62,-,W.A.S.P.,Golgotha,-,62,1,,,,
63,-,Prime Circle,Doors,-,14,19,,,,
64,up,Dire Straits,Brothers In Arms,96,40,19,,,,
65,-,Demi Lee Moore,Mis Eet Slaap Herhaal,-,8,1,,,,
66,-,Def Leppard,Have You Ever Needed Someone So Bad (Live),-,66,1,,,,
67,-,Augustana,I Still Ain't Over You,-,67,1,,,,
68,-,John Lennon,New York City,-,68,1,,,,
69,-,Todd Rundgren & Rick Wakeman,I Saw the Light,-,69,1,,,,
70,-,Hurdy Gurdy Project,Hurdy Gurdy Man,-,70,1,,,,
71,up,Richard Stirton,What Tears Me the Most,87,19,21,,,,
72,-,John Lennon & Yoko Ono,The Luck of the Irish,-,72,1,,,,
73,-,Divide Music,God (Dragon Ball) [feat. Fabvl],-,73,1,,,,
74,-,NerdOut,All Day,-,74,1,,,,
75,-,NerdOut,The Last Song for the Lost Soul (feat. Halocene),-,75,1,,,,
76,up,Counting Crows,Mr. Jones,100,23,20,,,,
77,-,Seether,Written In Stone,-,77,1,,,,
78,-,Seether,Failure,-,78,1,,,,
79,-,Seether,Let It Go,-,79,1,,,,
80,-,AC/DC,Highway to Hell,-,2,17,,,,
81,-,Seether,Can't Go Wrong,-,81,1,,,,
82,-,Reggae Rockers,Master Blaster (Jammin'),-,82,1,,,,
83,-,Reggae Rockers,Summertime,-,83,1,,,,
84,-,Slade,Get Down and Get With It (Live) [2009 - Remaster],-,84,1,,,,
85,-,Steve Miller Band,Baby's Callin' Me Home,-,85,1,,,,
86,-,Coheed and Cambria,The Pavilion (A Long Way Back),-,86,1,,,,
87,-,NerdOut,Walking This Road,-,87,1,,,,
88,-,The Spectres,Walking With My Angel (Mono Version),-,88,1,,,,
89,-,Area Code 615,Devil Weed and Me,-,89,1,,,,
90,-,Leon Russell,If I Were a Carpenter,-,90,1,,,,
91,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,23,,,,
92,-,Karen Zoid,Engel,-,14,15,,,,
93,down,Metallica,Whiskey In the Jar,52,9,18,,,,
94,-,U.S.A. for Africa,We Are the World,-,1,24,,,,
95,-,LINKIN PARK,CASTLE OF GLASS,-,18,11,,,,
96,-,Queen,We Are the Champions,-,6,19,,,,
97,-,The Rolling Stones,Paint It Black,-,23,16,,,,
98,-,Bruce Springsteen,Born in the U.S.A.,-,21,10,,,,
99,down,Boston,More Than a Feeling,62,20,8,,,,
100,-,Queen,Don't Stop Me Now,-,9,18,,,,
