Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,177,,,,
2,up,AC/DC,Thunderstruck,2,1,177,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',3,1,177,,,,
4,up,Eagles,Hotel California,4,2,176,,,,
5,up,Survivor,Eye of the Tiger,5,1,176,,,,
6,up,The Goo Goo Dolls,Iris,6,2,174,,,,
7,up,Karen Zoid,As Musiek Begin Speel,26,4,176,,,,
8,down,AC/DC,You Shook Me All Night Long,7,2,171,,,,
9,down,KONGOS,Come With Me Now,8,4,161,,,,
10,up,LINKIN PARK,Numb,11,4,122,,,,
11,up,Fleetwood Mac,Everywhere,19,9,116,,,,
12,down,Midnight Oil,Beds Are Burning,10,2,159,,,,
13,down,Led Zeppelin,Stairway to Heaven,12,6,148,,,,
14,down,Bruce Springsteen,Tougher Than the Rest,13,2,167,,,,
15,up,Bruce Springsteen,I'm on Fire,33,7,164,,,,
16,up,Train,Drops of Jupiter,34,10,144,,,,
17,down,Mandoza,Nkalakatha,14,1,163,,,,
18,-,Evan Moon,If I Knew Then What I Know Now (Acoustic Version),-,18,1,,,,
19,down,Fleetwood Mac,Go Your Own Way,15,3,154,,,,
20,down,The Proclaimers,I'm Gonna Be (500 Miles),16,9,156,,,,
21,down,LINKIN PARK,In the End,17,10,122,,,,
22,up,AC/DC,Highway to Hell,35,2,132,,,,
23,up,U.S.A. for Africa,We Are the World,36,1,132,,,,
24,down,Karen Zoid,Engel,18,14,132,,,,
25,down,Bad Wolves,Zombie,9,9,90,,,,
26,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),21,18,85,,,,
27,down,Toto,Africa,20,2,107,,,,
28,up,Billy Joel,Piano Man,43,21,79,,,,
29,down,KONGOS,Take It from Me,22,20,53,,,,
30,down,Nickelback,Gotta Be Somebody,24,21,48,,,,
31,down,Elvis Presley,Suspicious Minds,23,18,52,,,,
32,down,KONGOS,Hey I Don't Know,25,22,43,,,,
33,down,Prime Circle,Gone,29,23,19,,,,
34,down,Nickelback,Photograph,27,27,15,,,,
35,down,Seether,Rise Above This,30,27,12,,,,
36,-,Evan Moon,If I Knew Then What I Know Now,-,36,1,,,,
37,down,Nickelback,How You Remind Me,32,26,13,,,,
38,up,JAY-Z & LINKIN PARK,Numb / Encore,44,7,152,,,,
39,down,Toploader,Dancing In the Moonlight,28,28,12,,,,
40,-,Evan Moon,Hollow,-,40,1,,,,
41,-,Suzi Moon,Special Place in Hell,-,41,1,,,,
42,up,Prime Circle,Doors,46,14,131,,,,
43,down,Seether,Broken (feat. Amy Lee),31,25,9,,,,
44,down,Nickelback,Rockstar,42,8,14,,,,
45,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,41,7,148,,,,
46,up,Jennifer Rush,The Power of Love,70,11,12,,,,
47,-,The Ocean,Preboreal,-,47,1,,,,
48,-,Mick Jagger,Angel In My Heart,-,48,1,,,,
49,-,Link Wray,Golden Strings,-,49,1,,,,
50,-,Bill Haley & The Comets,"Shake, Rattle and Roll",-,50,1,,,,
51,-,Bill Haley & The Comets,See You Later Alligator,-,51,1,,,,
52,up,Europe,The Final Countdown,69,8,13,,,,
53,up,Nickelback,How You Remind Me,71,10,11,,,,
