Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,190,70,2019-11-17,63,2019-12-08
2,up,Disturbed,The Sound of Silence,2,1,190,,,,
3,up,The Goo Goo Dolls,Iris,7,2,185,,,,
4,down,Journey,Don't Stop Believin',3,1,190,,,,
5,down,Eagles,Hotel California,4,2,189,,,,
6,down,Survivor,Eye of the Tiger,5,1,189,,,,
7,up,Bruce Springsteen,I'm on Fire,29,7,177,,,,
8,down,Karen Zoid,As Musiek Begin Speel,6,4,187,,,,
9,down,AC/DC,You Shook Me All Night Long,8,2,184,,,,
10,down,KONGOS,Come With Me Now,9,4,172,,,,
11,up,Midnight Oil,Beds Are Burning,11,2,172,,,,
12,down,LINKIN PARK,Numb,10,4,133,,,,
13,up,Led Zeppelin,Stairway to Heaven,14,6,161,,,,
14,down,Bruce Springsteen,Tougher Than the Rest,12,2,180,,,,
15,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,13,7,160,,,,
16,down,JAY-Z & LINKIN PARK,Numb / Encore,15,7,162,,,,
17,down,Train,Drops of Jupiter,16,10,155,,,,
18,up,Mandoza,Nkalakatha,18,1,176,,,,
19,up,Fleetwood Mac,Go Your Own Way,19,3,166,,,,
20,up,LINKIN PARK,In the End,20,10,135,,,,
21,up,The Proclaimers,I'm Gonna Be (500 Miles),21,9,167,,,,
22,up,The Fray,How to Save a Life,22,13,153,,,,
23,up,Prime Circle,Doors,25,14,143,,,,
24,up,U.S.A. for Africa,We Are the World,24,1,145,,,,
25,up,Karen Zoid,Engel,26,14,145,,,,
26,up,Fleetwood Mac,Everywhere,27,9,129,,,,
27,up,LINKIN PARK,CASTLE OF GLASS,28,18,125,,,,
28,up,Toto,Africa,30,2,120,,,,
29,up,Bad Wolves,Zombie,31,9,103,,,,
30,up,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),99,18,96,,,,
31,up,Elvis Presley,Suspicious Minds,38,18,65,,,,
32,up,KONGOS,Take It from Me,37,20,66,,,,
33,-,Nickelback,Gotta Be Somebody,-,21,58,,,,
34,up,KONGOS,Hey I Don't Know,39,22,56,,,,
35,up,Prime Circle,Gone,40,23,31,,,,
36,down,AC/DC,Highway to Hell,23,2,144,,,,
37,up,Nickelback,Photograph,42,27,26,,,,
38,up,Nickelback,How You Remind Me,69,26,26,,,,
39,up,Alannah Myles,Black Velvet,41,26,24,,,,
40,-,Toploader,Dancing In the Moonlight,-,28,24,,,,
41,-,Midnight Riot,In Style,-,41,1,,,,
42,-,Grave Pleasures,When the Shooting's Done,-,42,1,,,,
43,-,U2,Your Song Saved My Life (From Sing 2),-,43,2,,,,
44,up,Nickelback,Rockstar,100,8,25,,,,
45,-,The Peawees,Alone Again Or,-,45,1,,,,
46,-,Russell Hitchcock,Make It Feel Like Home Again,-,46,1,,,,
47,-,Falling In Reverse,Last Resort (Reimagined),-,47,1,,,,
48,-,Guns N' Roses,Sweet Child O' Mine,-,3,103,,,,
49,-,Billy Joel,We Didn't Start the Fire,-,39,45,,,,
50,-,XHz Official,Reborn (feat. Nikki Simmons & Remi Gallego),-,50,1,,,,
51,-,Desert Storm,Cheyne Stoking,-,51,1,,,,
52,-,The Waterboys,When Ye Go Away (2006 Remaster),-,52,1,,,,
53,-,The Peawees,Reach the Rock,-,53,1,,,,
54,-,Russell Hitchcock,I Can't Believe My Eyes,-,54,1,,,,
55,-,The Waterboys,When Will We Be Married (2006 Remaster),-,55,1,,,,
56,-,TALK,Save Me,-,56,1,,,,
57,-,John Norum,In Your Eyes,-,57,1,,,,
58,-,The Waterboys,World Party (Extended Version),-,58,1,,,,
59,-,The Waterboys,We Will Not Be Lovers (2006 Remaster),-,59,1,,,,
60,-,Ritchie Blackmore's Rainbow,Since You Been Gone (Live 1995),-,60,1,,,,
61,-,Sparkle,Somebody Else,-,61,1,,,,
62,-,Sparkle,When a Women's Heart is Broken,-,62,2,,,,
63,-,Sparkle,Lovin a Man,-,63,1,,,,
64,up,Seether,Rise Above This,68,27,23,,,,
65,up,Seether,Broken (feat. Amy Lee),74,25,22,,,,
