Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,103,,,,
2,up,AC/DC,Thunderstruck,5,1,103,70,2019-11-17,63,2019-12-08
3,up,Queen,Bohemian Rhapsody,6,1,103,,,,
4,down,Journey,Don't Stop Believin',2,1,103,,,,
5,up,Eagles,Hotel California,7,2,103,,,,
6,up,Survivor,Eye of the Tiger,8,1,103,,,,
7,up,The Police,Every Breath You Take,35,6,83,,,,
8,up,The Goo Goo Dolls,Iris,11,2,101,,,,
9,up,Karen Zoid,As Musiek Begin Speel,9,4,102,,,,
10,up,AC/DC,You Shook Me All Night Long,12,2,99,,,,
11,down,Queen,I Want To Break Free,4,1,103,,,,
12,up,Def Leppard,Pour Some Sugar On Me (Live),14,4,58,,,,
13,-,Jennifer Rush,Ring of Ice,-,13,5,,,,
14,up,KONGOS,Come With Me Now,33,4,96,,,,
15,-,Samsara Diver,Lie,-,15,1,,,,
16,down,Queen,We Will Rock You,13,3,100,,,,
17,down,Gangs of Ballet,Don't Let Me Go,15,10,83,,,,
18,up,Chris Isaak,Wicked Game,32,6,20,,,,
19,down,LINKIN PARK,Numb,16,4,54,,,,
20,down,Metallica,Nothing Else Matters,18,3,7,,,,
21,down,Midnight Oil,Beds Are Burning,10,2,97,,,,
22,up,The Cranberries,Zombie,23,6,90,,,,
23,down,Bruce Springsteen,I'm on Fire,17,7,95,,,,
24,-,Noisy Primates,End Times,-,24,1,,,,
25,-,Stevie Nicks,Edge of Seventeen (Remastered),-,25,1,,,,
26,up,Richard Stirton,What Tears Me the Most,94,19,63,,,,
27,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,20,7,75,,,,
28,up,Metallica,Enter Sandman,29,15,7,,,,
29,up,4 Non Blondes,What's Up?,42,3,92,,,,
30,down,Bruce Springsteen,Tougher Than the Rest,21,2,96,,,,
31,down,The Proclaimers,I'm Gonna Be (500 Miles),22,9,82,,,,
32,down,JAY-Z & LINKIN PARK,Numb / Encore,24,7,81,,,,
33,down,LINKIN PARK,In the End,28,10,50,,,,
34,down,Mandoza,Nkalakatha,26,1,89,,,,
35,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,27,1,91,,,,
36,down,Bruce Springsteen,Dancing In the Dark,19,1,100,,,,
37,down,U2,With or Without You,34,5,98,,,,
38,down,The Fray,How to Save a Life,36,14,72,,,,
39,down,Def Leppard,When Love & Hate Collide,31,17,76,,,,
40,down,Rodriguez,Sugar Man,30,3,86,,,,
41,down,Counting Crows,Mr. Jones,40,23,72,,,,
42,down,Bruce Springsteen,Streets of Philadelphia,25,4,89,,,,
43,up,AC/DC,Highway to Hell,44,2,59,,,,
44,up,Rodriguez,I Wonder,51,7,76,,,,
45,down,Karen Zoid,Engel,41,14,61,,,,
46,-,Led Zeppelin,Stairway to Heaven,-,6,79,,,,
47,up,Sting,Fields of Gold,89,33,66,,,,
48,up,Billy Joel,Piano Man (Radio Edit),88,21,56,,,,
49,down,Metallica,Whiskey In the Jar,46,9,64,,,,
50,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,7,73,,,,
51,up,Queen,We Are the Champions,96,6,63,,,,
52,up,LINKIN PARK,CASTLE OF GLASS,97,18,50,,,,
53,up,Metallica,The Unforgiven,95,37,7,,,,
54,up,The Rolling Stones,Paint It Black,98,23,60,,,,
55,-,Nickelback,What Are You Waiting For?,-,3,83,,,,
56,-,Leo,Say Say Say (Metal Version),-,56,1,,,,
57,-,Eilen Jewell,I Remember You,-,57,1,,,,
58,-,R.E.M.,Losing My Religion,-,14,17,,,,
59,up,Queen,Under Pressure (feat. David Bowie),100,22,56,,,,
60,-,U.S.A. for Africa,We Are the World,-,1,62,,,,
61,-,Nickelback,How You Remind Me,-,10,8,,,,
62,-,New Found Glory,A Thousand Years,-,62,1,,,,
63,-,Vended,Burn My Misery,-,63,1,,,,
64,-,Asia,Heat of the Moment,-,50,1,,,,
65,-,Geoffplaysguitar,Silver for Monsters (from the Witcher 3),-,65,1,,,,
66,-,Neil Young,Heart of Gold,-,38,1,,,,
67,-,Marcus Chow,Imagine,-,67,1,,,,
68,-,Temperance,Breathe,-,68,1,,,,
69,-,Majestica,Above the Sky,-,69,1,,,,
70,-,Road Mutant,Battle Cry,-,70,1,,,,
71,-,The Troggs,Mona (I Need You Baby),-,71,1,,,,
72,-,Marcus Chow,Somewhere Only We Know,-,72,1,,,,
73,-,Hollywood Undead & Imanbek,Runaway,-,73,1,,,,
74,-,"Kerim Gunes, Nicholas Ryness Hirsch & Virgil Howe",Take Me Outta Here,-,74,1,,,,
75,-,Trapt,Drop Your Guard,-,75,1,,,,
76,-,Edward Ong,How Deep Is Your Love (Acoustic Instrumental) [Instrumental],-,76,1,,,,
77,-,Downers Groove,A Long Way,-,77,1,,,,
78,up,Queen,Don't Stop Me Now,99,9,51,,,,
79,-,"Jeff Wayne, Richard Burton & Justin Hayward","Original 75"" Radio Commercial",-,79,1,,,,
80,-,Bryan Adams,Summer Of '69,-,25,12,,,,
81,-,Biffy Clyro,Existed,-,81,1,,,,
82,-,Busted,Year 3000,-,82,1,,,,
83,-,Biffy Clyro,Errors In The History Of God,-,83,1,,,,
84,-,Saltatio Mortis,We Drink Your Blood,-,84,1,,,,
85,-,Biffy Clyro,Denier,-,85,1,,,,
86,-,Nathaniel Rateliff & The Night Sweats,Love Don’t,-,86,1,,,,
87,-,Bread,Everything I Own,-,87,1,,,,
88,-,Foreigner,Urgent,-,88,1,,,,
89,-,Nathaniel Rateliff & The Night Sweats,Survivor,-,89,1,,,,
90,-,All Good Things,Hold On,-,90,1,,,,
91,-,The Bats,Love of the Common People,-,91,1,,,,
92,-,The Killers,Mr. Brightside,-,12,42,,,,
93,-,Oasis,Wonderwall,-,23,31,,,,
94,down,Prime Circle,Doors,85,14,65,,,,
95,-,Creedence Clearwater Revival,Bad Moon Rising,-,20,40,,,,
96,-,Fleetwood Mac,Everywhere,-,9,45,,,,
97,-,Sting,Desert Rose,-,27,42,,,,
98,-,Boston,More Than a Feeling,-,20,31,,,,
99,-,3 Doors Down,Here Without You,-,13,30,,,,
100,-,Bruce Springsteen,Born in the U.S.A.,-,21,45,,,,
