Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,4,1,32,70,2019-11-17,63,2019-12-08
2,up,Disturbed,The Sound of Silence,2,1,32,,,,
3,up,Queen,Bohemian Rhapsody,3,1,32,,,,
4,up,Karen Zoid,As Musiek Begin Speel,9,4,32,,,,
5,down,Journey,Don't Stop Believin',1,1,32,,,,
6,up,Queen,I Want To Break Free,13,1,32,,,,
7,up,Eagles,Hotel California,8,2,32,,,,
8,down,Survivor,Eye of the Tiger,6,1,32,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,5,3,32,,,,
10,up,U2,With or Without You,43,5,29,,,,
11,up,Metallica,Nothing Else Matters,15,3,31,,,,
12,-,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),-,1,29,,,,
13,up,Jan Blohm,Jenny,81,1,14,,,,
14,-,U.S.A. for Africa,We Are the World,-,1,21,,,,
15,-,Queen,Don't Stop Me Now,-,9,16,,,,
16,-,REO Speedwagon,Can't Fight This Feeling,-,16,1,,,,
17,down,Bruce Springsteen,Tougher Than the Rest,7,2,28,,,,
18,down,KONGOS,Come With Me Now,12,4,29,,,,
19,down,AC/DC,You Shook Me All Night Long,11,2,32,,,,
20,down,Queen,We Will Rock You,14,3,30,,,,
21,-,Everybody Loves an Outlaw,I See Red,-,21,1,,,,
22,down,The Goo Goo Dolls,Iris,10,2,31,,,,
23,-,Queen,Crazy Little Thing Called Love,-,22,3,,,,
24,up,Mandoza,Nkalakatha,28,1,26,,,,
25,-,Meredith Brooks,Bitch,-,24,1,,,,
26,down,R.E.M.,Everybody Hurts,23,16,9,,,,
27,down,Gangs of Ballet,Don't Let Me Go,17,10,13,,,,
28,down,Def Leppard,Pour Some Sugar On Me (Live),16,8,27,,,,
29,-,Europe,The Final Countdown,-,8,4,,,,
30,-,The Troggs,Anyway That You Want Me,-,30,1,,,,
31,-,Dean Lewis,Waves,-,30,4,,,,
32,-,Elvis Presley,Suspicious Minds,-,18,2,,,,
33,up,Dire Straits,Sultans of Swing,99,8,25,,,,
34,up,Train,Drops of Jupiter,83,10,21,,,,
35,-,Rotting Christ,Χ Ξ Σ (666),-,35,1,,,,
36,up,Bruce Springsteen,I'm on Fire,84,7,27,,,,
37,-,The Beatles,Here Comes the Sun,-,32,6,,,,
38,-,Rotting Christ,Κατά τον Δαίμονα του Ἐαυτοὗ (Kata Ton Demona Eaftou),-,38,1,,,,
39,-,For Today,"No Truth, No Sacrifice",-,39,1,,,,
40,-,Wit Kasteel,Toegewyd,-,38,1,,,,
41,up,Fleetwood Mac,Go Your Own Way,89,3,25,,,,
42,-,Rod Stewart,Every Picture Tells a Story,-,42,1,,,,
43,down,Bryan Adams,Summer Of '69,40,25,7,,,,
44,-,Collective Soul,Perfect Day (feat. Elton John),-,44,1,,,,
45,-,Creed,Higher,-,24,1,,,,
46,-,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],-,46,1,,,,
47,-,Michael McDonald,You Are Everything,-,47,1,,,,
48,-,Patti Smith,Drifter's Escape,-,48,1,,,,
49,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",100,7,20,,,,
50,-,Truth And Its Burden,Brick to Bone,-,50,1,,,,
51,-,Brand New,Me vs. Maradona vs. Elvis,-,51,1,,,,
52,-,Truth And Its Burden,Surfacing,-,52,2,,,,
53,-,FamilyJules,Sea Shanty 2,-,53,1,,,,
54,-,Counting Crows,Anna Begins,-,54,1,,,,
55,-,Soundgarden,Jesus Christ Pose,-,55,1,,,,
56,-,Fokofpolisiekar,Komma,-,3,19,,,,
57,-,Bettye LaVette,Most of the Time,-,57,1,,,,
58,-,From Ashes to New,What I Get,-,58,1,,,,
59,-,Bruce Hornsby & The Range,The Way It Is,-,52,2,,,,
60,-,King Buffalo,Eta Carinae,-,60,1,,,,
61,-,Counting Crows,Raining In Baltimore,-,61,1,,,,
62,-,The Gathering,Leaves,-,62,1,,,,
63,-,Counting Crows,Sullivan Street,-,63,1,,,,
64,-,Divided By Zero,Hey Girl,-,64,1,,,,
65,-,Iron Maiden,Genghis Khan,-,65,1,,,,
66,-,Day at the Fair,Coda,-,66,1,,,,
67,-,Gerry Rafferty,Baker Street,-,36,4,,,,
68,-,Jethro Tull,The Third Hoorah,-,68,1,,,,
69,-,For Today,Determination,-,69,1,,,,
70,-,Counting Crows,A Murder of One,-,70,1,,,,
71,-,Rotting Christ,Heaven & Hell & Fire,-,71,1,,,,
72,-,Skunk Anansie,This Means War,-,72,2,,,,
73,-,Autumn Zero,Hold On to Your Dreams,-,73,1,,,,
74,-,SILENT SIREN,Koino Esper,-,74,1,,,,
75,-,Counting Crows,Perfect Blue Buildings,-,75,1,,,,
76,-,Sami Yusuf,Khorasan (Arabic Version),-,76,1,,,,
77,-,Childbirth,Will You Be My Mom?,-,77,1,,,,
78,-,Gardiner Sisters,Ocean Eyes,-,78,1,,,,
79,-,Counting Crows,Miami,-,79,1,,,,
80,-,Childbirth,How Do Girls Even Do It?,-,80,1,,,,
81,-,Willim Welsyn,Oom Stanley Se Liggie,-,81,1,,,,
82,-,The Black Crowes,Twice As Hard,-,46,1,,,,
83,-,Childbirth,I Only F****d You as a Joke,-,83,1,,,,
84,-,Willim Welsyn,Steek,-,84,1,,,,
85,-,Bon Jovi,(You Want To) Make A Memory [Country Version Edit],-,85,1,,,,
86,-,Fleetwood Mac,Sugar Mama,-,86,1,,,,
87,-,Traffic,Paper Sun (Stereo),-,87,1,,,,
88,-,Fleetwood Mac,Red Hot Jam,-,88,1,,,,
89,-,The Allman Brothers Band,Jessica (Unedited Version),-,89,1,,,,
90,-,Soilwork,Stabbing the Drama,-,90,1,,,,
91,-,Fleetwood Mac,Last Night,-,91,1,,,,
92,down,Bruce Springsteen,Dancing In the Dark,30,1,30,,,,
93,-,Humanity's Last Breath,Earthless,-,93,1,,,,
94,down,Midnight Oil,Beds Are Burning,18,2,29,,,,
95,-,"Clyde ""Skip"" Battin & Gary ""Flip"" Paxton",Betty Jean,-,95,1,,,,
96,-,Vagrant,Weakness In Me,-,96,1,,,,
97,-,landless,Blooming Mind,-,97,1,,,,
98,-,New Found Glory,Nothing to Say,-,98,1,,,,
99,down,Guns N' Roses,Knockin' On Heaven's Door,98,9,26,,,,
100,-,New Found Glory,Shook by Your Shaved Head,-,100,1,,,,
