Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,1,1,,,,
2,up,Disturbed,The Sound of Silence,2,1,127,,,,
3,up,AC/DC,Thunderstruck,4,1,127,70,2019-11-17,63,2019-12-08
4,up,Journey,Don't Stop Believin',5,1,127,,,,
5,up,Eagles,Hotel California,7,2,126,,,,
6,up,Shaun Jacobs,Love Can,9,5,9,,,,
7,up,Bruce Springsteen,Dancing In the Dark,8,1,124,,,,
8,up,Survivor,Eye of the Tiger,10,1,127,,,,
9,up,Queen,Bohemian Rhapsody,11,1,127,,,,
10,up,AC/DC,You Shook Me All Night Long,13,2,123,,,,
11,up,Shaun Jacobs,End of the Road,14,9,9,,,,
12,up,Gangs of Ballet,Don't Let Me Go,16,10,107,,,,
13,up,LINKIN PARK,Numb,18,4,78,,,,
14,up,Midnight Oil,Beds Are Burning,22,2,120,,,,
15,down,Queen,I Want To Break Free,3,1,127,,,,
16,up,Bruce Springsteen,I'm on Fire,23,7,116,,,,
17,down,Chris Isaak,Wicked Game,15,6,44,,,,
18,up,Metallica,Nothing Else Matters,19,3,31,,,,
19,down,Queen,We Will Rock You,6,3,124,,,,
20,down,The Cranberries,Zombie,17,6,114,,,,
21,up,Karen Zoid,As Musiek Begin Speel,43,4,126,,,,
22,down,Def Leppard,Pour Some Sugar On Me (Live),21,4,82,,,,
23,up,U2,With or Without You,27,5,122,,,,
24,up,Bruce Springsteen,Streets of Philadelphia,29,4,113,,,,
25,-,KONGOS,Come With Me Now,-,4,115,,,,
26,up,U2,I Still Haven't Found What I'm Looking For,99,3,4,,,,
27,up,Richard Stirton,What Tears Me the Most,37,19,81,,,,
28,down,JAY-Z & LINKIN PARK,Numb / Encore,26,7,104,,,,
29,up,The Proclaimers,I'm Gonna Be (500 Miles),40,9,106,,,,
30,up,LINKIN PARK,In the End,64,10,72,,,,
31,-,INXS,Never Tear Us Apart,-,31,2,,,,
32,down,Metallica,Enter Sandman,28,15,31,,,,
33,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,31,1,115,,,,
34,up,4 Non Blondes,What's Up?,98,3,116,,,,
35,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,38,7,98,,,,
36,-,Pink Floyd,Comfortably Numb,-,36,4,,,,
37,down,Mandoza,Nkalakatha,20,1,113,,,,
38,up,Fleetwood Mac,Go Your Own Way,97,3,105,,,,
39,down,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),1,1,14,,,,
40,-,Pat Benatar,We Belong,-,40,3,,,,
41,down,Rodriguez,Sugar Man,36,3,110,,,,
42,-,Train,Drops of Jupiter,-,10,99,,,,
43,down,Led Zeppelin,Stairway to Heaven,30,6,103,,,,
44,down,Bruce Springsteen,Tougher Than the Rest,35,2,120,,,,
45,-,Heart,Alone,-,24,7,,,,
46,-,Bad Wolves,Zombie,-,9,46,,,,
47,-,Lynyrd Skynyrd,Sweet Home Alabama,-,25,9,,,,
48,-,Jewel,"1,000 Miles Away",-,48,1,,,,
49,-,Rod Stewart,Forever Young,-,16,17,,,,
50,down,The Goo Goo Dolls,Iris,12,2,125,,,,
51,-,Midnite String Quartet,Wonderwall,-,51,1,,,,
52,-,Phil Collins,In the Air Tonight,-,20,6,,,,
53,up,Joe Dolan,Hush Hush Maria,68,53,4,,,,
54,-,Chris Isaak,I Wonder,-,54,1,,,,
55,-,Billy Joel,Vienna,-,55,1,,,,
56,-,Anthonie Van Der Walt,"A Good Friend of Mine (A Tribute to Piet Botha) [feat. Chris van der Walt, Werner Bosman, Kobus De Kock Jnr, Gareth Wilson, Albert Meintjies, Arthur Dennis, Rudolph Dennis & Jacques Groenewald]",-,56,1,,,,
57,-,Suzi Quatro,She's in Love with You,-,33,5,,,,
58,-,ColdWards,Stained on You,-,58,1,,,,
59,-,Harish Prajapati,Hanuman Chalisa Fast and Rock,-,59,1,,,,
60,-,Divide the Empire,Tide,-,60,1,,,,
61,-,Parachute,Forever and Always,-,61,1,,,,
62,-,Bryan Adams,Kick Ass (Edit),-,62,1,,,,
63,-,Bijelo Dugme,"Sve Ce To, O Mila Moja, Prekriti Ruzmarin, Snjegovi I Sas",-,63,1,,,,
64,-,Light45,What Light Remains,-,64,1,,,,
65,-,Led Zeppelin,Since I've Been Loving You,-,65,1,,,,
66,-,Electric Callboy,Spaceman (feat. FiNCH),-,66,1,,,,
67,-,Slipknot,All Hope Is Gone,-,67,1,,,,
68,-,The Rolling Stones,Paint It Black,-,23,81,,,,
69,-,Rammstein,Zick Zack,-,69,1,,,,
70,-,Clara Luciani,Amour toujours,-,70,1,,,,
71,-,Los Shain's,Taxi / ¡Solo Como en el Cielo! / los Chicos No Lloran,-,71,1,,,,
72,-,Bruce Springsteen,"My City of Ruins (Live at the Point Theatre, Dublin, Ireland - November 2006)",-,72,1,,,,
73,-,Terry Jacks,Seasons In the Sun,-,73,1,,,,
74,-,Eric Johanson,Down to the Bottom,-,74,1,,,,
75,-,Bap Kennedy,Let It Go,-,75,1,,,,
76,-,Bryan Adams,Heaven,-,35,7,,,,
77,-,The Rigthteous Brother,You are My Soul and Inspiration (Remastered),-,77,1,,,,
78,-,Emmylou Harris,Darlin' Kate,-,78,1,,,,
79,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,79,1,,,,
80,-,Gary U.S. Bonds,New Orleans,-,80,1,,,,
81,-,Quiet Riot,Bang Your Head (Metal Health) [Live],-,81,1,,,,
82,-,Coldplay,Proof,-,82,1,,,,
83,-,Coldplay,Things I Don't Understand,-,83,1,,,,
84,-,Fixupboy & 7evin7ins,Miss You When I'm Gone,-,84,1,,,,
85,-,Joe Croker,"Virgin Mary, Pray for Me",-,85,1,,,,
86,-,Joe Croker,"Diane, Diane",-,86,1,,,,
87,down,Nickelback,What Are You Waiting For?,39,3,102,,,,
88,-,Counting Crows,Mr. Jones,-,23,95,,,,
89,-,Prime Circle,Doors,-,14,86,,,,
90,-,AC/DC,Highway to Hell,-,2,82,,,,
91,-,Karen Zoid,Engel,-,14,83,,,,
92,-,Metallica,Whiskey In the Jar,-,9,86,,,,
93,-,Creedence Clearwater Revival,Bad Moon Rising,-,20,58,,,,
94,-,U.S.A. for Africa,We Are the World,-,1,83,,,,
95,-,Bruce Springsteen,Born in the U.S.A.,-,21,66,,,,
96,down,Fleetwood Mac,Everywhere,46,9,67,,,,
97,-,3 Doors Down,Here Without You,-,13,47,,,,
98,down,The Police,Every Breath You Take,60,6,107,,,,
99,-,Oasis,Wonderwall,-,23,53,,,,
100,-,Sting,Desert Rose,-,27,63,,,,
