Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,226,,,,
2,up,AC/DC,Thunderstruck,2,1,226,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',3,1,226,,,,
4,up,The Goo Goo Dolls,Iris,4,2,220,,,,
5,up,AC/DC,You Shook Me All Night Long,5,2,219,,,,
6,up,KONGOS,Come With Me Now,6,4,199,,,,
7,up,Midnight Oil,Beds Are Burning,7,2,206,,,,
8,up,LINKIN PARK,Numb,8,4,167,,,,
9,up,Bruce Springsteen,Tougher Than the Rest,9,2,215,,,,
10,up,Mandoza,Nkalakatha,11,1,212,,,,
11,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,10,7,196,,,,
12,up,Bruce Springsteen,I'm on Fire,12,7,212,,,,
13,up,Fleetwood Mac,Go Your Own Way,13,3,201,,,,
14,up,The Proclaimers,I'm Gonna Be (500 Miles),31,9,199,,,,
15,up,The Fray,How to Save a Life,34,14,185,,,,
16,down,Prime Circle,Doors,14,14,176,,,,
17,down,Karen Zoid,Engel,15,14,180,,,,
18,down,U.S.A. for Africa,We Are the World,16,1,177,,,,
19,down,Fleetwood Mac,Everywhere,17,9,165,,,,
20,down,LINKIN PARK,CASTLE OF GLASS,18,18,155,,,,
21,down,Toto,Africa,19,2,156,,,,
22,down,Billy Joel,Piano Man,21,21,122,,,,
23,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),20,18,128,,,,
24,down,KONGOS,Take It from Me,23,20,100,,,,
25,down,Elvis Presley,Suspicious Minds,22,18,94,,,,
26,down,Nickelback,Gotta Be Somebody,24,21,92,,,,
27,down,KONGOS,Hey I Don't Know,25,22,92,,,,
28,down,Seether,Rise Above This,27,27,50,,,,
29,up,Seether,Broken (feat. Amy Lee),55,25,53,,,,
30,down,Prime Circle,Gone,26,23,67,,,,
31,down,Alannah Myles,Black Velvet,29,27,57,,,,
32,down,Toploader,Dancing In the Moonlight,28,28,50,,,,
33,up,Nickelback,Rockstar,51,8,56,,,,
34,up,Europe,The Final Countdown,41,8,37,,,,
35,up,Godsmack,Truth,53,35,2,,,,
36,-,Kharishma,"Keye tloko (feat. Dr Nel, Mashk & Dj Active Khoisan)",-,36,1,,,,
37,-,Antonis Remos,Xilia Spirta,-,37,1,,,,
38,-,Crystal Extasy,Needels and Pins,-,38,1,,,,
39,-,Twisted Sister,I Wanna Rock,-,39,1,,,,
40,-,T. Rex,Hot Love (Early Version),-,40,1,,,,
41,-,Anthony Gomes,You Are Amazing (Acoustic),-,41,1,,,,
42,up,JAY-Z & LINKIN PARK,Numb / Encore,42,7,196,,,,
43,up,Jennifer Rush,The Power of Love,57,11,51,,,,
44,-,Steve Tilston & The Durbervilles,Jackaranda,-,44,1,,,,
45,-,Twisted Sister,We're Not Gonna Take It (Single Version),-,45,1,,,,
46,-,The Cloverhearts,Country Roads,-,46,1,,,,
47,-,Passin' Notes,Never Be Anyone Else but You,-,47,1,,,,
48,-,"Mickey Gilley, Linda Gail Lewis & Danny B. Harvey",Have I Told You Lately That I Love You,-,48,1,,,,
49,-,Ann-Margret & Pete Townshend,Bye Bye Love (feat. T.G. Sheppard),-,49,1,,,,
50,-,Black Sabbath,War Pigs / Luke's Wall,-,50,1,,,,
51,-,Ozzy Osbourne,I Don't Know,-,51,1,,,,
52,-,Anthony Gomes,Take Me Back Home,-,52,1,,,,
53,-,Ann-Margret,Born to Be Wild (feat. The Fuzztones),-,53,1,,,,
54,-,Rayburn Anthony,Boom Chika Boom,-,54,1,,,,
55,-,Anthony Gomes,Hard Road Easy,-,55,1,,,,
56,-,Anthony Gomes,Stealin' from the Devil,-,56,1,,,,
57,-,Tommy Steele,"Come On, Let's Go",-,57,1,,,,
58,down,Survivor,Eye of the Tiger,32,1,222,,,,
59,down,Nickelback,How You Remind Me,50,26,58,,,,
