Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,116,,,,
2,up,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),18,1,5,,,,
3,up,Queen,Bohemian Rhapsody,6,1,116,,,,
4,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,1,13,,,,
5,down,Survivor,Eye of the Tiger,4,1,116,,,,
6,down,AC/DC,Thunderstruck,2,1,116,70,2019-11-17,63,2019-12-08
7,down,Journey,Don't Stop Believin',3,1,116,,,,
8,down,Eagles,Hotel California,5,2,116,,,,
9,down,Karen Zoid,As Musiek Begin Speel,8,4,115,,,,
10,down,The Goo Goo Dolls,Iris,9,2,114,,,,
11,down,Metallica,Nothing Else Matters,7,3,20,,,,
12,down,AC/DC,You Shook Me All Night Long,10,2,112,,,,
13,up,Queen,I Want To Break Free,17,1,116,,,,
14,down,Def Leppard,Pour Some Sugar On Me (Live),11,4,71,,,,
15,down,KONGOS,Come With Me Now,12,4,106,,,,
16,up,Queen,We Will Rock You,22,3,113,,,,
17,up,U2,With or Without You,19,5,111,,,,
18,down,Gangs of Ballet,Don't Let Me Go,14,10,96,,,,
19,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,19,3,,,,
20,down,LINKIN PARK,Numb,16,4,67,,,,
21,down,Midnight Oil,Beds Are Burning,20,2,110,,,,
22,down,The Cranberries,Zombie,13,6,103,,,,
23,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,12,5,,,,
24,up,Led Zeppelin,Stairway to Heaven,24,6,92,,,,
25,down,Bruce Springsteen,Dancing In the Dark,23,1,113,,,,
26,down,Bruce Springsteen,Tougher Than the Rest,25,2,109,,,,
27,down,Metallica,Enter Sandman,21,15,20,,,,
28,down,JAY-Z & LINKIN PARK,Numb / Encore,27,7,93,,,,
29,down,The Proclaimers,I'm Gonna Be (500 Miles),26,9,95,,,,
30,down,Bruce Springsteen,Streets of Philadelphia,28,4,102,,,,
31,up,Rodriguez,Sugar Man,37,3,99,,,,
32,-,Meat Loaf,Rock and Roll Dreams Come Through,-,32,2,,,,
33,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,40,1,104,,,,
34,down,Mandoza,Nkalakatha,31,1,102,,,,
35,down,LINKIN PARK,In the End,30,10,63,,,,
36,up,The Police,Every Breath You Take,43,6,96,,,,
37,down,Fleetwood Mac,Go Your Own Way,29,3,94,,,,
38,down,4 Non Blondes,What's Up?,32,3,105,,,,
39,down,Chris Isaak,Wicked Game,15,6,33,,,,
40,-,Meat Loaf,Bat Out of Hell,-,40,1,,,,
41,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,41,2,,,,
42,down,The Fray,How to Save a Life,33,13,85,,,,
43,down,Counting Crows,Mr. Jones,34,23,85,,,,
44,up,Rodriguez,I Wonder,44,7,89,,,,
45,-,Meat Loaf,It's All Coming Back to Me Now (feat. Marion Raven),-,45,1,,,,
46,-,Meat Loaf,Bat Out of Hell,-,46,1,,,,
47,-,Nickelback,What Are You Waiting For?,-,3,93,,,,
48,-,Meat Loaf,Objects In the Rear View Mirror May Appear Closer Than They Are,-,48,1,,,,
49,down,AC/DC,Highway to Hell,35,2,72,,,,
50,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,7,86,,,,
51,down,Prime Circle,Doors,36,14,77,,,,
52,down,Billy Joel,Piano Man (Radio Edit),39,21,68,,,,
53,down,Karen Zoid,Engel,38,14,73,,,,
54,-,Wings,Cook of the House,-,54,1,,,,
55,-,魔力紅樂團,Must Get Out,-,55,1,,,,
56,-,Fatal Punishment,Fatal Punishment,-,56,1,,,,
57,down,Metallica,The Unforgiven,41,37,18,,,,
58,-,POORSTACY,Love Spells,-,58,1,,,,
59,-,Kahlil Blu,*Liner2 (Nowhere Fast),-,59,1,,,,
60,-,Astro Diver,Light Ahead (feat. Nathan Horst),-,60,1,,,,
61,down,Metallica,Whiskey In the Jar,50,9,76,,,,
62,down,Queen,We Are the Champions,52,6,74,,,,
63,-,Bon Jovi,This Is Our House,-,63,1,,,,
64,-,Wings,Girl's School (Bonus Track),-,64,1,,,,
65,-,John Mellencamp & Bruce Springsteen,A Life Full Of Rain,-,65,1,,,,
66,-,Wings,I've Had Enough,-,66,1,,,,
67,-,John Mellencamp & Bruce Springsteen,Did You Say Such A Thing,-,67,1,,,,
68,-,Wings,Cafe On the Left Bank,-,68,1,,,,
69,-,Wings,London Town,-,69,1,,,,
70,-,Nonpoint,There's Going to Be a War,-,70,1,,,,
71,-,Paul McCartney & Wings,Dear Friend (2018 Remaster),-,71,1,,,,
72,-,Billy Talent,For You,-,72,1,,,,
73,-,Wage War,Death Roll,-,73,1,,,,
74,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,68,7,87,,,,
75,-,Wings,Magneto and Titanium Man,-,75,1,,,,
76,-,God Forbid,The End of the World,-,76,1,,,,
77,down,Sting,Fields of Gold,59,33,78,,,,
78,-,Paul McCartney,I Lost My Little Girl (Live Unplugged),-,78,1,,,,
79,-,Heart,All I Wanna Do Is Make Love to You,-,79,1,,,,
80,-,Balkun Brothers,I Know What Ya' Did,-,80,1,,,,
81,-,Boogie Stuff,Just Got Paid,-,81,1,,,,
82,-,David Garrick,Lady Jane,-,82,1,,,,
83,-,Meat Loaf,Couldn't Have Said It Better,-,83,1,,,,
84,-,Sagittarius,My World Fell Down (Mono Single Version),-,84,1,,,,
85,down,The Rolling Stones,Paint It Black,64,23,71,,,,
86,down,Queen,Under Pressure (feat. David Bowie),56,22,67,,,,
87,down,Queen,Don't Stop Me Now,58,9,62,,,,
88,-,The Critters,Younger Girl,-,88,1,,,,
89,-,Whitesnake,Here I Go Again,-,49,3,,,,
90,-,Patti Austin,Ooh-Whee (The Carnival),-,90,1,,,,
91,-,Assaf Ayalon,Time,-,91,1,,,,
92,-,Assaf Ayalon,Simple Man,-,92,1,,,,
93,-,Assaf Ayalon,Dream Reality,-,93,1,,,,
94,-,Assaf Ayalon,Abigail,-,94,1,,,,
95,down,Bon Jovi,Because We Can,66,32,48,,,,
96,down,The Killers,Mr. Brightside,80,12,50,,,,
97,down,Bruce Springsteen,Born in the U.S.A.,53,21,57,,,,
98,down,3 Doors Down,Here Without You,84,13,39,,,,
99,down,U.S.A. for Africa,We Are the World,45,1,74,,,,
100,down,Oasis,Wonderwall,48,23,43,,,,
