Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,158,,,,
2,up,AC/DC,Thunderstruck,2,1,158,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',3,1,158,,,,
4,up,Queen,Bohemian Rhapsody,36,1,157,,,,
5,up,Eagles,Hotel California,9,2,157,,,,
6,up,Karen Zoid,As Musiek Begin Speel,6,4,157,,,,
7,up,Survivor,Eye of the Tiger,8,1,158,,,,
8,-,Roger Waters,Comfortably Numb 2022,-,8,1,,,,
9,down,The Goo Goo Dolls,Iris,7,2,155,,,,
10,up,Metallica,Nothing Else Matters,16,3,61,,,,
11,up,AC/DC,You Shook Me All Night Long,15,2,152,,,,
12,up,Queen,I Want To Break Free,50,1,157,,,,
13,up,Bruce Springsteen,Tougher Than the Rest,19,2,148,,,,
14,up,Def Leppard,Pour Some Sugar On Me (Live),29,4,111,,,,
15,down,KONGOS,Come With Me Now,11,4,143,,,,
16,up,Queen,We Will Rock You,51,3,154,,,,
17,down,Gangs of Ballet,Don't Let Me Go,13,10,137,,,,
18,down,Shaun Jacobs,Love Can,5,5,35,,,,
19,down,LINKIN PARK,Numb,14,4,105,,,,
20,up,Chris Isaak,Wicked Game,52,6,74,,,,
21,down,Bruce Springsteen,I'm on Fire,18,7,147,,,,
22,down,Led Zeppelin,Stairway to Heaven,17,6,130,,,,
23,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,21,7,129,,,,
24,up,U2,With or Without You,31,5,152,,,,
25,down,The Proclaimers,I'm Gonna Be (500 Miles),20,9,137,,,,
26,up,Bruce Springsteen,Dancing In the Dark,28,1,154,,,,
27,down,Train,Drops of Jupiter,24,10,128,,,,
28,up,Metallica,Enter Sandman,30,15,61,,,,
29,down,JAY-Z & LINKIN PARK,Numb / Encore,22,7,135,,,,
30,down,Shaun Jacobs,End of the Road,10,9,34,,,,
31,down,LINKIN PARK,In the End,25,10,103,,,,
32,down,Fleetwood Mac,Go Your Own Way,27,3,135,,,,
33,up,Bruce Springsteen,Streets of Philadelphia,33,4,143,,,,
34,down,Mandoza,Nkalakatha,26,1,144,,,,
35,up,U2,I Still Haven't Found What I'm Looking For,39,3,34,,,,
36,up,Rodriguez,Sugar Man,45,3,140,,,,
37,up,AC/DC,Highway to Hell,54,2,113,,,,
38,down,The Cranberries,Zombie,23,6,144,,,,
39,up,Karen Zoid,Engel,98,14,114,,,,
40,-,Reborne,Swerwer,-,40,1,,,,
41,-,Jan Blohm & Ryno Velvet,Tussen Die Lyne,-,41,1,,,,
42,-,Evanescence,Lose Control,-,42,1,,,,
43,-,Journey,Wheel In the Sky,-,43,4,,,,
44,up,Counting Crows,Mr. Jones,49,23,125,,,,
45,up,Rodriguez,I Wonder,71,7,128,,,,
46,down,Metallica,Whiskey In the Jar,35,9,116,,,,
47,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,34,1,145,,,,
48,up,U.S.A. for Africa,We Are the World,62,1,113,,,,
49,down,The Police,Every Breath You Take,38,6,137,,,,
50,down,LINKIN PARK,CASTLE OF GLASS,46,18,95,,,,
51,-,Queen,Under Pressure (feat. David Bowie),-,22,103,,,,
52,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",77,7,125,,,,
53,down,Sting,Fields of Gold,48,33,117,,,,
54,down,Fleetwood Mac,Everywhere,53,9,97,,,,
55,-,Queen,Don't Stop Me Now,-,9,100,,,,
56,down,Metallica,The Unforgiven,37,37,57,,,,
57,up,Oasis,Wonderwall,72,23,82,,,,
58,down,The Rolling Stones,Paint It Black,47,23,109,,,,
59,up,The Fray,How to Save a Life,93,13,124,,,,
60,down,4 Non Blondes,What's Up?,44,3,146,,,,
61,up,Bruce Springsteen,Born in the U.S.A.,89,21,93,,,,
62,up,Creedence Clearwater Revival,Bad Moon Rising,63,20,86,,,,
63,up,Bad Wolves,Zombie,79,9,73,,,,
64,-,Queen,Somebody to Love,-,10,72,,,,
65,up,Toto,Africa,78,2,89,,,,
66,-,Nickelback,Standing In The Dark,-,66,1,,,,
67,up,3 Doors Down,Here Without You,92,13,73,,,,
68,-,Bad Omens,The Worst in Me,-,68,1,,,,
69,-,Johannes Kerkorrel,Sprokie Vir 'n Stadskind,-,69,1,,,,
70,-,Evanescence,Bring Me To Life,-,20,59,,,,
71,-,Def Leppard,When Love and Hate Collide (Live),-,31,6,,,,
72,up,The Beatles,Hey Jude,90,10,83,,,,
73,down,Boston,More Than a Feeling,69,20,78,,,,
74,up,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),80,18,67,,,,
75,-,Bad Omens,Glass Houses,-,75,1,,,,
76,down,Nickelback,What Are You Waiting For?,12,3,128,,,,
77,-,Johannes Kerkorrel,Skielik Is Jy Vry,-,77,1,,,,
78,up,U2,Where the Streets Have No Name,95,19,58,,,,
79,up,Eagle-Eye Cherry,Save Tonight,85,27,72,,,,
80,-,Bad Omens,Limits,-,80,1,,,,
81,-,Johannes Kerkorrel,Spore Op Die Maan,-,81,1,,,,
82,-,Bad Omens,Careful What You Wish For,-,82,1,,,,
83,-,Jim Croce,I Got a Name (Stereo Version),-,78,2,,,,
84,-,Bad Omens,Exit Wounds,-,84,1,,,,
85,-,Palaye Royale,Stay,-,85,1,,,,
86,down,The Killers,Mr. Brightside,55,12,85,,,,
87,-,Halocene,Unholy,-,87,1,,,,
88,-,Bad Omens,ARTIFICIAL SUICIDE,-,88,1,,,,
89,-,Palaye Royale,Lonely,-,89,1,,,,
90,-,Bad Omens,What do you want from me?,-,90,1,,,,
91,up,3 Doors Down,Kryptonite,96,18,62,,,,
92,-,Bad Omens,The Grey,-,92,1,,,,
93,up,Keane,Somewhere Only We Know,97,38,58,,,,
94,down,Billy Joel,Piano Man,81,21,62,,,,
95,-,Bad Omens,Just Pretend,-,95,1,,,,
96,down,Bon Jovi,Because We Can,32,32,78,,,,
97,-,Bad Omens,bad decisions,-,97,1,,,,
98,-,Robert Palmer,Addicted To Love,-,98,1,,,,
99,-,Queen,We Are the Champions,-,6,112,,,,
100,up,Evanescence,My Immortal (Band Version),100,72,31,,,,
