Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,2,1,58,,,,
2,down,Queen,Bohemian Rhapsody,1,1,58,,,,
3,up,AC/DC,Thunderstruck,5,1,58,70,2019-11-17,63,2019-12-08
4,up,Journey,Don't Stop Believin',7,1,58,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,10,3,58,,,,
6,up,Eagles,Hotel California,6,2,58,,,,
7,up,The Goo Goo Dolls,Iris,16,2,56,,,,
8,up,Survivor,Eye of the Tiger,15,1,58,,,,
9,up,Metallica,Nothing Else Matters,13,3,57,,,,
10,up,AC/DC,You Shook Me All Night Long,18,2,58,,,,
11,up,Queen,I Want To Break Free,19,1,58,,,,
12,up,KONGOS,Come With Me Now,20,4,54,,,,
13,-,Keyliu,Hot Ice Cream,-,13,1,,,,
14,up,Demi Lee Moore,Mis Eet Slaap Herhaal,21,8,16,,,,
15,up,Gangs of Ballet,Don't Let Me Go,23,10,38,,,,
16,up,Queen,We Will Rock You,22,3,55,,,,
17,up,LINKIN PARK,Numb,27,4,9,,,,
18,up,Def Leppard,Pour Some Sugar On Me (Live),36,4,14,,,,
19,up,Midnight Oil,Beds Are Burning,29,2,53,,,,
20,down,Bruce Springsteen,Tougher Than the Rest,17,2,52,,,,
21,up,Guns N' Roses,Knockin' On Heaven's Door,31,9,49,,,,
22,down,The Police,Every Breath You Take,8,6,39,,,,
23,up,Bruce Springsteen,I'm on Fire,33,7,51,,,,
24,down,Bruce Springsteen,Dancing In the Dark,9,1,55,,,,
25,up,Led Zeppelin,Stairway to Heaven,34,6,41,,,,
26,up,Dire Straits,Sultans of Swing,28,8,47,,,,
27,up,The Cranberries,Zombie,30,6,45,,,,
28,down,Bruce Springsteen,Streets of Philadelphia,4,4,45,,,,
29,down,Karen Zoid,As Musiek Begin Speel,14,4,58,,,,
30,up,Guns N' Roses,November Rain,52,10,41,,,,
31,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,32,1,46,,,,
32,up,Train,Drops of Jupiter,47,10,38,,,,
33,up,U2,With or Without You,82,5,53,,,,
34,down,Metallica,Enter Sandman,25,7,52,,,,
35,-,Keyliu,Unicorn,-,35,1,,,,
36,up,The Fray,How to Save a Life,97,13,33,,,,
37,up,The Proclaimers,I'm Gonna Be (500 Miles),49,9,38,,,,
38,up,JAY-Z & LINKIN PARK,Numb / Encore,54,7,38,,,,
39,down,Dire Straits,Money For Nothing (Edit),35,6,37,,,,
40,up,Guns N' Roses,Paradise City,57,23,34,,,,
41,-,Ten Years After,Baby Won't You Let Me Rock n' Roll You (2017 Remaster),-,41,1,,,,
42,down,Spiritbox,Constance,12,12,2,,,,
43,-,Bob Dylan,Series of Dreams,-,43,1,,,,
44,up,Rodriguez,Sugar Man,50,3,42,,,,
45,down,LINKIN PARK,In the End,24,10,6,,,,
46,up,Fleetwood Mac,Go Your Own Way,98,3,45,,,,
47,up,Def Leppard,When Love & Hate Collide,100,17,34,,,,
48,down,4 Non Blondes,What's Up?,44,3,48,,,,
49,-,Richard Stirton,What Tears Me the Most,-,19,30,,,,
50,-,Bad Boys of Southern Rock,Green Grass and High Tides (Live Instrumental),-,50,1,,,,
51,-,The Pogues,Fairytale of New York,-,38,4,,,,
52,down,Dire Straits,Walk of Life,48,3,37,,,,
53,-,AC/DC,Moneytalks,-,53,1,,,,
54,-,Rammstein,Asche zu Asche,-,54,1,,,,
55,up,Mandoza,Nkalakatha,99,1,44,,,,
56,-,Toto,Africa,-,2,29,,,,
57,-,Rammstein,Du riechst so gut,-,57,1,,,,
58,-,Nickelback,How You Remind Me,-,10,5,,,,
59,-,Soen,The Other's Fall,-,59,1,,,,
60,-,Eric Clapton,Tears In Heaven,-,32,4,,,,
61,-,Soen,The Words,-,61,1,,,,
62,-,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),-,1,47,,,,
63,down,R.E.M.,Losing My Religion,39,14,9,,,,
64,-,Frank Zappa,Cosmik Debris,-,64,1,,,,
65,-,Soen,Komenco,-,65,1,,,,
66,-,Chimaira,Warpath,-,66,1,,,,
67,-,Frank Zappa,St. Alfonzo's Pancake Breakfast,-,67,1,,,,
68,-,Nirvana,Blew (Live At The Paramount),-,68,1,,,,
69,-,Europe,The Final Countdown,-,8,5,,,,
70,-,Brand of Sacrifice,Demon King,-,70,1,,,,
71,down,Fleetwood Mac,Dreams,38,1,11,94,2020-10-18,94,2020-10-18
72,-,Rodriguez,I Wonder,-,7,32,,,,
73,-,INXS,Never Tear Us Apart,-,31,1,,,,
74,-,Janiva Magness,Deja Vu (All over Again),-,74,1,,,,
75,-,Soen,Stray,-,75,1,,,,
76,-,Spoegwolf,Bittermaan,-,7,7,,,,
77,-,AC/DC,Highway to Hell,-,2,26,,,,
78,-,Bon Jovi,Because We Can,-,32,11,,,,
79,-,Twisted Sister,We're Not Gonna Take It,-,77,2,,,,
80,-,Soen,Lucidity,-,80,1,,,,
81,-,Billy Joel,Piano Man (Radio Edit),-,21,17,,,,
82,-,Sting,Fields of Gold,-,33,24,,,,
83,-,Dire Straits,Brothers In Arms,-,40,28,,,,
84,-,The Temptations,Papa Was a Rollin' Stone (Temptations Reunion Re-record),-,84,1,,,,
85,-,The Police,Walking on the Moon,-,85,1,,,,
86,-,The Moody Blues,I Know You're Out There Somewhere,-,69,2,,,,
87,-,Stevie Nicks,Stand Back,-,87,1,,,,
88,-,Robbie Williams,The Road to Mandalay,-,88,1,,,,
89,-,Leo,In the Air Tonight (Metal Version),-,89,1,,,,
90,-,Robbie Robertson,This Is Where I Get Off (Demo Version),-,90,1,,,,
91,-,The Boxer Rebellion,Semi Automatic,-,91,1,,,,
92,-,Judas Priest,Love Bites,-,92,1,,,,
93,-,Judas Priest,Turbo Lover,-,93,1,,,,
94,-,Prime Circle,Doors,-,14,28,,,,
95,-,Karen Zoid,Engel,-,14,24,,,,
96,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,31,,,,
97,down,U.S.A. for Africa,We Are the World,41,1,33,,,,
98,-,Metallica,The Unforgiven,-,4,29,,,,
99,down,Queen,We Are the Champions,55,6,26,,,,
100,-,Counting Crows,Mr. Jones,-,23,29,,,,
