Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),1,1,1,,,,
2,up,AC/DC,Thunderstruck,7,1,1,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',8,1,1,,,,
4,up,Queen,Bohemian Rhapsody,15,1,1,,,,
5,up,Disturbed,The Sound of Silence,5,1,1,,,,
6,up,Queen,We Are the Champions,16,6,1,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,4,3,1,,,,
8,up,Survivor,Eye of the Tiger,26,1,1,,,,
9,up,Queen,Don't Stop Me Now,99,9,1,,,,
10,up,Metallica,Nothing Else Matters,23,3,1,,,,
11,up,Eagles,Hotel California,17,2,1,,,,
12,-,Def Leppard,Pour Some Sugar On Me (Live),-,8,1,,,,
13,up,Karen Zoid,As Musiek Begin Speel,25,4,1,,,,
14,up,The Goo Goo Dolls,Iris,28,2,1,,,,
15,up,AC/DC,You Shook Me All Night Long,29,2,1,,,,
16,up,Queen,I Want To Break Free,31,1,1,,,,
17,down,Mandoza,Nkalakatha,9,1,1,,,,
18,down,Queen,We Will Rock You,6,3,1,,,,
19,up,Metallica,Enter Sandman,39,7,1,,,,
20,up,Midnight Oil,Beds Are Burning,40,2,1,,,,
21,-,Dire Straits,Sultans of Swing,-,8,1,,,,
22,up,The Police,Every Breath You Take,64,6,1,,,,
23,up,Guns N' Roses,Knockin' On Heaven's Door,42,9,1,,,,
24,up,The Cranberries,Zombie,45,6,1,,,,
25,down,Toto,Africa,2,2,1,,,,
26,up,KONGOS,Come With Me Now,30,4,1,,,,
27,up,Bruce Springsteen,I'm on Fire,49,7,1,,,,
28,down,Led Zeppelin,Stairway to Heaven,27,6,1,,,,
29,up,Guns N' Roses,November Rain,46,10,1,,,,
30,-,Toploader,Dancing In the Moonlight,-,28,1,,,,
31,up,U2,With or Without You,37,5,1,,,,
32,up,Bruce Springsteen,Dancing In the Dark,35,1,1,,,,
33,-,Rodriguez,Sugar Man,-,3,1,,,,
34,up,Bruce Springsteen,Streets of Philadelphia,50,4,1,,,,
35,-,4 Non Blondes,What's Up?,-,3,1,,,,
36,-,The Hu,Wolf Totem,-,36,1,,,,
37,up,Nickelback,What Are You Waiting For?,98,3,1,,,,
38,-,Dire Straits,Money For Nothing (Edit),-,6,1,,,,
39,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,14,1,1,,,,
40,down,The Proclaimers,I'm Gonna Be (500 Miles),10,9,1,,,,
41,up,Train,Drops of Jupiter,56,10,1,,,,
42,-,Frou Frou,Breathe In,-,42,1,,,,
43,-,Fleetwood Mac,Everywhere,-,9,1,,,,
44,-,Dire Straits,Walk of Life,-,3,1,,,,
45,-,Mono Inc.,The Book of Fire,-,45,1,,,,
46,up,Guns N' Roses,Paradise City,62,23,1,,,,
47,-,The Velvet Underground,Rock & Roll,-,47,1,,,,
48,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,53,7,1,,,,
49,-,Queen,Somebody to Love,-,10,1,,,,
50,-,The Black Crowes,Hard To Handle,-,50,1,,,,
51,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,33,1,,,,
52,-,Dean Lewis,Waves,-,30,1,,,,
53,-,Bryan Adams,Summer Of '69,-,25,1,,,,
54,-,Queen,Las Palabras de Amor (The Words of Love),-,54,1,,,,
55,-,Queen,Radio Ga Ga,-,4,1,,,,
56,-,BLACK,Wonderful Life,-,40,1,,,,
57,-,Eric Clapton,Tulsa Time,-,57,1,,,,
58,-,blink-182,All the Small Things,-,34,1,,,,
59,down,Fokofpolisiekar,Komma,3,3,1,,,,
60,-,Antonio Sorgentone & Andrea Pesaturo,Insane Love (Drums & Bass),-,60,1,,,,
61,down,Bruce Springsteen,Tougher Than the Rest,59,2,1,,,,
62,-,Focus,Le Clochard,-,62,1,,,,
63,-,Strawbs,Lay Down,-,63,1,,,,
64,-,The Pogues,Fairytale of New York,-,38,1,,,,
65,-,Dirty Honey,When I'm Gone,-,65,1,,,,
66,-,Rod Stewart,Forever Young,-,16,1,,,,
67,down,JAY-Z & LINKIN PARK,Numb / Encore,60,7,1,,,,
68,-,Aerosmith,Dream On,-,68,1,,,,
69,-,Ringo Starr,Photograph,-,69,1,,,,
70,-,MY FIRST STORY,KING & ASHLEY,-,70,1,,,,
71,-,Lord of the Lost,Ruins,-,71,1,,,,
72,-,The Pogues,Dirty Old Town,-,72,1,,,,
73,down,Fleetwood Mac,Go Your Own Way,18,3,1,,,,
74,down,Def Leppard,When Love & Hate Collide,69,17,1,,,,
75,-,The Rolling Stones,She’s a Rainbow,-,75,1,,,,
76,-,Del Shannon,Move It on Over,-,76,1,,,,
77,-,The Offspring,Secrets from the Underground,-,77,1,,,,
78,-,Eric Clapton,Train To Nowhere (feat. Don White and Mark Knopfler),-,78,1,,,,
79,-,Soft Kill,From This Point On,-,79,1,,,,
80,-,Eisbrecher,Keine Liebe,-,80,1,,,,
81,-,Emilie Autumn,Time for Tea,-,81,1,,,,
82,-,Claude Larson Sangers,Daar Kom Die Alibama,-,82,1,,,,
83,-,Chris Cornell,Josephine,-,83,1,,,,
84,-,No Doubt,Settle Down,-,84,1,,,,
85,-,Eric Clapton,Crying Eyes (feat. Christine Lakeland and Derek Trucks),-,85,1,,,,
86,-,Far from Who We Are,Monster in Me,-,86,1,,,,
87,-,The KVB,From Afar,-,87,1,,,,
88,-,Powerwolf,Kiss of the Cobra King (New Version 2019),-,88,1,,,,
89,-,Far from Who We Are,Hollow,-,89,1,,,,
90,-,J.J. Cale,Takin' Care of Business,-,90,1,,,,
91,-,The Temper Trap,Sweet Disposition,-,91,1,,,,
92,-,The Pogues,Poor Paddy,-,92,1,,,,
93,-,Far from Who We Are,This Is War,-,93,1,,,,
94,-,The Pogues,Streams of Whiskey,-,94,1,,,,
95,-,"Invent, Animate",Cloud Cascade,-,95,1,,,,
96,-,Falconer,Vargaskall,-,96,1,,,,
97,down,The Fray,How to Save a Life,71,13,1,,,,
98,-,Dire Straits,Brothers In Arms,-,40,1,,,,
99,down,Prime Circle,Doors,77,14,1,,,,
100,-,Rodriguez,I Wonder,-,7,1,,,,
