Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,104,,,,
2,up,Journey,Don't Stop Believin',4,1,104,,,,
3,down,AC/DC,Thunderstruck,2,1,104,70,2019-11-17,63,2019-12-08
4,up,KONGOS,Come With Me Now,14,4,97,,,,
5,down,Queen,Bohemian Rhapsody,3,1,104,,,,
6,down,Eagles,Hotel California,5,2,104,,,,
7,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",50,7,74,,,,
8,down,Survivor,Eye of the Tiger,6,1,104,,,,
9,down,The Goo Goo Dolls,Iris,8,2,102,,,,
10,up,JAY-Z & LINKIN PARK,Numb / Encore,32,7,82,,,,
11,down,Karen Zoid,As Musiek Begin Speel,9,4,103,,,,
12,down,AC/DC,You Shook Me All Night Long,10,2,100,,,,
13,down,Def Leppard,Pour Some Sugar On Me (Live),12,4,59,,,,
14,down,Queen,I Want To Break Free,11,1,104,,,,
15,up,Queen,We Will Rock You,16,3,101,,,,
16,up,Gangs of Ballet,Don't Let Me Go,17,10,84,,,,
17,up,LINKIN PARK,Numb,19,4,55,,,,
18,up,Midnight Oil,Beds Are Burning,21,2,98,,,,
19,up,4 Non Blondes,What's Up?,29,3,93,,,,
20,up,The Cranberries,Zombie,22,6,91,,,,
21,down,Metallica,Nothing Else Matters,20,3,8,,,,
22,down,Chris Isaak,Wicked Game,18,6,21,,,,
23,up,Led Zeppelin,Stairway to Heaven,46,6,80,,,,
24,up,Bruce Springsteen,Dancing In the Dark,36,1,101,,,,
25,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,35,1,92,,,,
26,down,Bruce Springsteen,I'm on Fire,23,7,96,,,,
27,up,Creedence Clearwater Revival,Bad Moon Rising,95,20,41,,,,
28,up,Bruce Springsteen,Tougher Than the Rest,30,2,97,,,,
29,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,27,7,76,,,,
30,up,Bruce Springsteen,Streets of Philadelphia,42,4,90,,,,
31,up,The Proclaimers,I'm Gonna Be (500 Miles),31,9,83,,,,
32,down,The Police,Every Breath You Take,7,6,84,,,,
33,up,LINKIN PARK,In the End,33,10,51,,,,
34,up,Mandoza,Nkalakatha,34,1,90,,,,
35,up,U2,With or Without You,37,5,99,,,,
36,up,The Fray,How to Save a Life,38,14,73,,,,
37,down,Metallica,Enter Sandman,28,15,8,,,,
38,up,Def Leppard,When Love & Hate Collide,39,17,77,,,,
39,up,Rodriguez,Sugar Man,40,3,87,,,,
40,up,AC/DC,Highway to Hell,43,2,60,,,,
41,up,Sting,Fields of Gold,47,33,67,,,,
42,down,Richard Stirton,What Tears Me the Most,26,19,64,,,,
43,up,Prime Circle,Doors,94,14,66,,,,
44,up,Karen Zoid,Engel,45,14,62,,,,
45,up,Billy Joel,Piano Man (Radio Edit),48,21,57,,,,
46,up,Queen,We Are the Champions,51,6,64,,,,
47,-,Frankie Miller,Darlin',-,47,1,,,,
48,down,Counting Crows,Mr. Jones,41,23,73,,,,
49,-,Jerry Impini,Been Bad for Me,-,49,1,,,,
50,-,Dire Straits,Sultans of Swing,-,8,71,,,,
51,down,Rodriguez,I Wonder,44,7,77,,,,
52,up,LINKIN PARK,CASTLE OF GLASS,52,18,51,,,,
53,up,Queen,Under Pressure (feat. David Bowie),59,22,57,,,,
54,up,The Rolling Stones,Paint It Black,54,23,61,,,,
55,-,Train,Drops of Jupiter,-,10,79,,,,
56,down,Metallica,The Unforgiven,53,37,8,,,,
57,up,Oasis,Wonderwall,93,23,32,,,,
58,up,U.S.A. for Africa,We Are the World,60,1,63,,,,
59,-,Queen,Another One Bites the Dust,-,28,10,,,,
60,-,Spiritbox,Blessed Be,-,60,1,,,,
61,-,Slaughter to Prevail,King,-,61,1,,,,
62,-,Plini,Heart,-,62,1,,,,
63,up,Bruce Springsteen,Born in the U.S.A.,100,21,46,,,,
64,up,Queen,Don't Stop Me Now,78,9,52,,,,
65,-,Blues 'n' Trouble,Blues 'n' Trouble,-,65,1,,,,
66,-,Uriah Heep,Pilgrim,-,66,1,,,,
67,-,Luke Dick,I Want Everything,-,67,1,,,,
68,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,36,4,,,,
69,-,Betraying the Martyrs,Black Hole,-,69,1,,,,
70,down,Stevie Nicks,Edge of Seventeen (Remastered),25,25,2,,,,
71,-,Aerosmith,Janie's Got a Gun (Single Version),-,45,2,,,,
72,-,Collective Soul,Compliment,-,72,1,,,,
73,-,The Record Company,How High,-,73,1,,,,
74,-,Uriah Heep,Seven Stars (Extended Version),-,74,1,,,,
75,-,Red Helen,Become the Wind (feat. Simz Kulla),-,75,1,,,,
76,-,Def Leppard,Hysteria,-,56,5,,,,
77,-,Anthony Gomes,Tell Somebody,-,77,1,,,,
78,-,UVERworld,NAMELY,-,78,1,,,,
79,-,Foreigner,Waiting for a Girl Like You,-,79,1,,,,
80,-,Creed,My Sacrifice (Radio Edit),-,80,1,,,,
81,-,Frank Zappa,"Cosmik Debris (Live At KCET, Los Angeles/ 1974)",-,81,1,,,,
82,-,Anthony Gomes,Praying for Rain,-,82,1,,,,
83,-,Uriah Heep,Stealin' (Film Mix),-,83,1,,,,
84,up,Fleetwood Mac,Everywhere,96,9,46,,,,
85,-,Anthony Gomes,Hell and Half of Georgia,-,85,1,,,,
86,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,12,,,,
87,-,Lizard Smile,Neverland,-,87,1,,,,
88,up,Boston,More Than a Feeling,98,20,32,,,,
89,up,3 Doors Down,Here Without You,99,13,31,,,,
90,-,Little Gerhard,Tom Dooley,-,90,1,,,,
91,-,The Furthermores,Shadow Falls (feat. Divty),-,91,1,,,,
92,-,Gothic Sex,Lucretia My Reflection,-,92,1,,,,
93,-,Greater Good,Rainbow's Gold,-,93,1,,,,
94,-,Steve Strauss,Monster,-,94,1,,,,
95,down,Nickelback,What Are You Waiting For?,55,3,84,,,,
96,up,Sting,Desert Rose,97,27,43,,,,
97,-,Queen,Somebody to Love,-,10,31,,,,
98,down,Metallica,Whiskey In the Jar,49,9,65,,,,
99,-,Bad Wolves,Zombie,-,9,29,,,,
100,-,Evanescence,Bring Me To Life,-,20,19,,,,
