Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,151,,,,
2,up,AC/DC,Thunderstruck,2,1,151,70,2019-11-17,63,2019-12-08
3,up,Eagles,Hotel California,5,2,150,,,,
4,down,Queen,Bohemian Rhapsody,3,1,150,,,,
5,down,Journey,Don't Stop Believin',4,1,151,,,,
6,up,Survivor,Eye of the Tiger,10,1,151,,,,
7,up,Karen Zoid,As Musiek Begin Speel,11,4,150,,,,
8,up,The Goo Goo Dolls,Iris,12,2,148,,,,
9,down,Shaun Jacobs,Love Can,7,5,28,,,,
10,up,AC/DC,You Shook Me All Night Long,13,2,147,,,,
11,up,LINKIN PARK,Numb,20,4,98,,,,
12,up,Queen,I Want To Break Free,14,1,150,,,,
13,up,Shaun Jacobs,End of the Road,15,9,27,,,,
14,up,KONGOS,Come With Me Now,16,4,136,,,,
15,up,Gangs of Ballet,Don't Let Me Go,18,10,130,,,,
16,up,Bruce Springsteen,Dancing In the Dark,29,1,147,,,,
17,up,U2,With or Without You,21,5,145,,,,
18,up,3 Doors Down,Kryptonite,65,18,57,,,,
19,down,Metallica,Nothing Else Matters,8,3,54,,,,
20,up,Midnight Oil,Beds Are Burning,22,2,142,,,,
21,up,Metallica,Enter Sandman,25,15,54,,,,
22,up,Bruce Springsteen,I'm on Fire,24,7,140,,,,
23,up,Bruce Springsteen,Streets of Philadelphia,33,4,136,,,,
24,down,Def Leppard,Pour Some Sugar On Me (Live),9,4,104,,,,
25,down,Queen,We Will Rock You,17,3,147,,,,
26,up,Rodriguez,Sugar Man,26,3,133,,,,
27,up,Led Zeppelin,Stairway to Heaven,28,6,124,,,,
28,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,39,1,138,,,,
29,up,Richard Stirton,What Tears Me the Most,72,19,101,,,,
30,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,31,7,122,,,,
31,down,Bruce Springsteen,Tougher Than the Rest,30,2,141,,,,
32,up,The Proclaimers,I'm Gonna Be (500 Miles),32,9,130,,,,
33,up,The Police,Every Breath You Take,41,6,130,,,,
34,up,Train,Drops of Jupiter,34,10,121,,,,
35,up,JAY-Z & LINKIN PARK,Numb / Encore,37,7,128,,,,
36,down,Mandoza,Nkalakatha,35,1,137,,,,
37,up,Chris Isaak,Wicked Game,62,6,67,,,,
38,up,LINKIN PARK,In the End,38,10,96,,,,
39,up,Fleetwood Mac,Go Your Own Way,40,3,128,,,,
40,down,The Cranberries,Zombie,19,6,137,,,,
41,up,The Fray,How to Save a Life,42,13,117,,,,
42,-,Def Leppard,When Love and Hate Collide (Live),-,31,1,,,,
43,up,Counting Crows,Mr. Jones,43,23,118,,,,
44,-,Nickelback,What Are You Waiting For?,-,3,122,,,,
45,-,Queen,You're My Best Friend,-,29,6,,,,
46,-,Kenny Loggins,Danger Zone,-,42,2,,,,
47,down,AC/DC,Highway to Hell,44,2,106,,,,
48,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",83,7,118,,,,
49,down,U2,I Still Haven't Found What I'm Looking For,36,3,27,,,,
50,down,Prime Circle,Doors,46,14,108,,,,
51,up,Sting,Fields of Gold,59,33,110,,,,
52,down,Karen Zoid,Engel,48,14,107,,,,
53,down,Bon Jovi,Because We Can,47,32,73,,,,
54,down,Rodriguez,I Wonder,49,7,121,,,,
55,up,Metallica,Whiskey In the Jar,80,9,109,,,,
56,down,Queen,We Are the Champions,51,6,106,,,,
57,down,The Rolling Stones,Paint It Black,52,23,103,,,,
58,down,LINKIN PARK,CASTLE OF GLASS,54,18,88,,,,
59,down,Queen,Under Pressure (feat. David Bowie),55,22,97,,,,
60,up,Creedence Clearwater Revival,Bad Moon Rising,73,20,80,,,,
61,down,Bruce Springsteen,Born in the U.S.A.,58,21,89,,,,
62,down,U.S.A. for Africa,We Are the World,57,1,107,,,,
63,up,Sting,Desert Rose,74,27,84,,,,
64,down,Oasis,Wonderwall,61,23,76,,,,
65,down,4 Non Blondes,What's Up?,27,3,139,,,,
66,down,Fleetwood Mac,Everywhere,60,9,91,,,,
67,down,Toto,Africa,6,2,83,,,,
68,down,Metallica,The Unforgiven,50,37,50,,,,
69,down,Bad Wolves,Zombie,64,9,67,,,,
70,up,The Beatles,Hey Jude,77,10,77,,,,
71,down,Queen,Somebody to Love,63,10,69,,,,
72,down,Evanescence,Bring Me To Life,67,20,54,,,,
73,down,Eagle-Eye Cherry,Save Tonight,68,27,67,,,,
74,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),66,18,63,,,,
75,down,3 Doors Down,Here Without You,71,13,69,,,,
76,down,Queen,Don't Stop Me Now,56,9,94,,,,
77,down,Billy Joel,Piano Man,70,21,57,,,,
78,down,Boston,More Than a Feeling,76,20,72,,,,
79,-,Bryan Adams,(Everything I Do) I Do It for You,-,42,3,,,,
80,down,TALK,Run Away to Mars,23,1,8,,,,
81,down,Keane,Somewhere Only We Know,69,38,52,,,,
82,down,KONGOS,Take It from Me,75,20,36,,,,
83,down,U2,Where the Streets Have No Name,79,19,55,,,,
84,down,Nickelback,Gotta Be Somebody,82,21,34,,,,
85,down,The Killers,Mr. Brightside,84,12,80,,,,
86,up,Evanescence,My Immortal,86,51,23,,,,
87,down,Evanescence,My Immortal (Band Version),81,72,28,,,,
88,down,Elvis Presley,Suspicious Minds,85,18,36,,,,
89,-,Queen,Radio Ga Ga,-,4,25,,,,
90,-,KONGOS,Hey I Don't Know,-,22,27,,,,
