Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,228,,,,
2,up,AC/DC,Thunderstruck,2,1,228,70,2019-11-17,63,2019-12-08
3,up,The Goo Goo Dolls,Iris,6,2,222,,,,
4,-,DIANNE,A Symphonic Tragedy (feat. Dianne van Giersbergen),-,4,1,,,,
5,up,LINKIN PARK,Numb,9,4,169,,,,
6,up,Midnight Oil,Beds Are Burning,8,2,208,,,,
7,up,Led Zeppelin,Stairway to Heaven,34,6,195,,,,
8,up,Bruce Springsteen,Tougher Than the Rest,10,2,217,,,,
9,up,Mandoza,Nkalakatha,11,1,214,,,,
10,up,Train,Drops of Jupiter,20,10,187,,,,
11,up,Bruce Springsteen,I'm on Fire,14,7,214,,,,
12,up,The Proclaimers,I'm Gonna Be (500 Miles),15,9,201,,,,
13,up,LINKIN PARK,In the End,41,10,167,,,,
14,up,The Fray,How to Save a Life,16,13,187,,,,
15,up,AC/DC,Highway to Hell,45,2,179,,,,
16,up,Prime Circle,Doors,17,14,178,,,,
17,up,Karen Zoid,Engel,18,14,182,,,,
18,up,U.S.A. for Africa,We Are the World,19,1,179,,,,
19,up,Fleetwood Mac,Everywhere,29,9,167,,,,
20,-,The CO & Tyler Ward,Keep It Together (Acoustic),-,20,1,,,,
21,up,Toto,Africa,21,2,158,,,,
22,up,AC/DC,You Shook Me All Night Long,47,2,221,,,,
23,up,KONGOS,Take It from Me,25,20,102,,,,
24,up,Elvis Presley,Suspicious Minds,24,18,96,,,,
25,up,Nickelback,Gotta Be Somebody,26,21,94,,,,
26,up,KONGOS,Hey I Don't Know,27,22,94,,,,
27,down,Journey,Don't Stop Believin',3,1,228,,,,
28,up,Nickelback,Photograph,35,27,61,,,,
29,down,Seether,Rise Above This,28,27,52,,,,
30,up,Prime Circle,Gone,30,23,69,,,,
31,down,Eagles,Hotel California,7,2,221,,,,
32,up,Nickelback,How You Remind Me,32,26,60,,,,
33,up,Nickelback,Rockstar,33,8,58,,,,
34,down,Toploader,Dancing In the Moonlight,31,28,52,,,,
35,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,49,7,198,,,,
36,up,Nickelback,How You Remind Me,42,10,29,,,,
37,up,Jennifer Rush,The Power of Love,39,11,53,,,,
38,down,Survivor,Eye of the Tiger,4,1,224,,,,
39,up,Europe,The Final Countdown,40,8,39,,,,
40,down,Karen Zoid,As Musiek Begin Speel,12,4,219,,,,
41,down,Fleetwood Mac,Go Your Own Way,22,3,203,,,,
42,up,LINKIN PARK,CASTLE OF GLASS,50,18,157,,,,
43,-,The Rolling Stones,Start Me Up,-,27,3,,,,
44,-,NEEDTOBREATHE,Temporary Tears (feat. Foy Vance),-,44,2,,,,
45,down,JAY-Z & LINKIN PARK,Numb / Encore,13,7,198,,,,
46,up,Alannah Myles,Black Velvet,53,26,59,,,,
47,up,Seether,Broken (feat. Amy Lee),52,25,55,,,,
48,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),23,18,130,,,,
49,-,Royal Blood,Sad But True,-,49,2,,,,
50,down,Rod Stewart,Sailing,37,31,30,,,,
51,-,Royal Blood,Limbo (SebastiAn Remix),-,51,1,,,,
