Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,2,1,171,70,2019-11-17,63,2019-12-08
2,down,Disturbed,The Sound of Silence,1,1,171,,,,
3,up,Journey,Don't Stop Believin',3,1,171,,,,
4,up,Eagles,Hotel California,4,2,170,,,,
5,up,The Goo Goo Dolls,Iris,5,2,168,,,,
6,up,Karen Zoid,As Musiek Begin Speel,8,4,170,,,,
7,down,Survivor,Eye of the Tiger,6,1,170,,,,
8,up,AC/DC,You Shook Me All Night Long,9,2,165,,,,
9,up,LINKIN PARK,Numb,23,4,116,,,,
10,up,Midnight Oil,Beds Are Burning,10,2,153,,,,
11,up,Led Zeppelin,Stairway to Heaven,11,6,143,,,,
12,up,Bruce Springsteen,Tougher Than the Rest,12,2,161,,,,
13,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,13,7,142,,,,
14,up,Mandoza,Nkalakatha,14,1,157,,,,
15,down,JAY-Z & LINKIN PARK,Numb / Encore,7,7,146,,,,
16,up,LINKIN PARK,In the End,16,10,116,,,,
17,up,Fleetwood Mac,Go Your Own Way,17,3,148,,,,
18,down,The Proclaimers,I'm Gonna Be (500 Miles),15,9,150,,,,
19,down,The Fray,How to Save a Life,18,14,137,,,,
20,up,Prime Circle,Doors,21,14,125,,,,
21,down,U.S.A. for Africa,We Are the World,19,1,126,,,,
22,down,AC/DC,Highway to Hell,20,2,126,,,,
23,down,Karen Zoid,Engel,22,14,127,,,,
24,up,LINKIN PARK,CASTLE OF GLASS,24,18,108,,,,
25,up,Fleetwood Mac,Everywhere,25,9,110,,,,
26,up,Bad Wolves,Zombie,28,9,84,,,,
27,up,Toto,Africa,27,2,101,,,,
28,up,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),29,18,79,,,,
29,up,Billy Joel,Piano Man,38,21,73,,,,
30,up,KONGOS,Take It from Me,39,20,47,,,,
31,up,Nickelback,Gotta Be Somebody,41,21,42,,,,
32,up,Elvis Presley,Suspicious Minds,40,18,46,,,,
33,up,KONGOS,Hey I Don't Know,44,22,37,,,,
34,up,Prime Circle,Gone,45,23,13,,,,
35,up,Alannah Myles,Black Velvet,50,27,7,,,,
36,up,Nickelback,Photograph,47,27,9,,,,
37,up,Seether,Rise Above This,46,27,7,,,,
38,up,Nickelback,How You Remind Me,51,26,7,,,,
39,up,Seether,Broken (feat. Amy Lee),54,25,4,,,,
40,-,Grace Davies,used to you (euphoric mix),-,40,1,,,,
41,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,12,5,,,,
42,-,Freddie Ipson,Do Si Do,-,42,1,,,,
43,-,Stereophonics,Graffiti on the Train,-,43,1,,,,
44,-,KIX,Blow My Fuse,-,44,1,,,,
45,-,Five Finger Death Punch,Thanks for Asking,-,45,1,,,,
46,up,Rod Stewart,Sailing,71,31,4,,,,
47,-,Bullet for My Valentine,Radioactive,-,47,1,,,,
48,-,Black Sabbath,Falling Off the Edge of the World,-,48,1,,,,
49,-,Mike Garson & Mason Alexander Park,Where Are We Now? (Live),-,49,1,,,,
50,up,Train,Drops of Jupiter,58,10,140,,,,
51,-,Melancholia,Hypnos,-,51,1,,,,
52,-,Steve Winwood,Hold On,-,52,1,,,,
53,-,Peter Frampton,Float (Live),-,53,1,,,,
54,-,The Dave Clark Five,Universal Love (2019 - Remaster),-,54,1,,,,
55,-,Snowy White & The White Flames,Headful of Blues,-,55,1,,,,
56,-,Def Leppard,All Time High,-,56,1,,,,
57,-,Def Leppard,Energized,-,57,1,,,,
58,-,Def Leppard,Invincible,-,58,1,,,,
59,-,Def Leppard,Man Enough,-,59,1,,,,
60,up,Nickelback,Rockstar,86,8,9,,,,
61,up,Jennifer Rush,The Power of Love,95,11,6,,,,
62,-,Toploader,Dancing In the Moonlight,-,28,7,,,,
