Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,241,,,,
2,up,AC/DC,Thunderstruck,2,1,241,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',3,1,241,,,,
4,up,Eagles,Hotel California,4,2,231,,,,
5,up,Survivor,Eye of the Tiger,5,1,235,,,,
6,up,The Goo Goo Dolls,Iris,6,2,235,,,,
7,up,Karen Zoid,As Musiek Begin Speel,7,4,231,,,,
8,up,AC/DC,You Shook Me All Night Long,8,2,233,,,,
9,up,KONGOS,Come With Me Now,9,4,212,,,,
10,up,LINKIN PARK,Numb,10,4,181,,,,
11,up,Midnight Oil,Beds Are Burning,11,2,221,,,,
12,up,Bruce Springsteen,Tougher Than the Rest,12,2,230,,,,
13,up,Mandoza,Nkalakatha,13,1,225,,,,
14,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,14,7,211,,,,
15,up,LINKIN PARK,In the End,15,10,180,,,,
16,up,The Proclaimers,I'm Gonna Be (500 Miles),16,9,214,,,,
17,up,The Fray,How to Save a Life,17,13,198,,,,
18,up,AC/DC,Highway to Hell,18,2,192,,,,
19,up,Prime Circle,Doors,19,14,191,,,,
20,up,Karen Zoid,Engel,20,14,195,,,,
21,up,Fleetwood Mac,Everywhere,22,9,180,,,,
22,down,U.S.A. for Africa,We Are the World,21,1,190,,,,
23,-,Bruce Springsteen,I'm on Fire,-,7,224,,,,
24,down,LINKIN PARK,CASTLE OF GLASS,23,18,170,,,,
25,down,Toto,Africa,24,2,171,,,,
26,up,Nickelback,Gotta Be Somebody,27,21,105,,,,
27,down,KONGOS,Take It from Me,26,20,114,,,,
28,up,Elvis Presley,Suspicious Minds,42,18,109,,,,
29,-,Led Zeppelin,Stairway to Heaven,-,6,204,,,,
30,down,KONGOS,Hey I Don't Know,28,22,107,,,,
31,down,Prime Circle,Gone,29,23,82,,,,
32,up,Nickelback,How You Remind Me,34,10,39,,,,
33,up,Seether,Rise Above This,50,27,65,,,,
34,up,Seether,Broken (feat. Amy Lee),49,25,65,,,,
35,down,Nickelback,Rockstar,30,8,69,,,,
36,down,Nickelback,How You Remind Me,31,26,72,,,,
37,down,Alannah Myles,Black Velvet,33,26,72,,,,
38,down,Toploader,Dancing In the Moonlight,32,28,65,,,,
39,-,Trelldom,Between the World,-,39,1,,,,
40,-,Warhorse,Sybilla,-,40,1,,,,
41,-,Bleed From Within,Hands of Sin,-,41,1,,,,
42,-,Nazareth,This Flight Tonight (1991 Version),-,42,1,,,,
43,up,Rod Stewart,Sailing,48,31,36,,,,
44,-,Purple Hearts,My Life's A Jigsaw,-,44,1,,,,
45,-,"Emerson, Lake & Palmer",Fanfare for the Common Man (Single Edit),-,45,1,,,,
46,-,The Effigies,Hope and Change,-,46,1,,,,
47,-,The Cranberries,Zombie,-,6,163,,,,
48,-,Alex Melton,Drops of Jupiter,-,48,1,,,,
49,-,Delain,Invictus (feat. Marko Hietala & Paolo Ribaldini),-,49,1,,,,
50,-,The Equals,Softly Softly,-,50,1,,,,
51,-,ナナヲアカリ,チューリングラブ feat.Sou (TV Size Version),-,51,1,,,,
52,-,T. Rex,Dandy In the Underworld,-,52,1,,,,
53,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),25,18,143,,,,
54,-,ナナヲアカリ,チューリングラブ feat.Sou,-,54,1,,,,
55,-,NANAOAKARI,Turing Love (feat. Sou) [Last Episode Version],-,55,1,,,,
56,-,"Emerson, Lake & Palmer",From the Beginning,-,56,1,,,,
57,down,Jennifer Rush,The Power of Love,36,11,64,,,,
58,down,Europe,The Final Countdown,35,8,51,,,,
