Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,2,1,192,,,,
2,down,AC/DC,Thunderstruck,1,1,192,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',3,1,192,,,,
4,up,Survivor,Eye of the Tiger,4,1,191,,,,
5,up,Karen Zoid,As Musiek Begin Speel,5,4,189,,,,
6,up,AC/DC,You Shook Me All Night Long,6,2,186,,,,
7,up,KONGOS,Come With Me Now,7,4,174,,,,
8,up,LINKIN PARK,Numb,8,4,135,,,,
9,up,Bruce Springsteen,Tougher Than the Rest,9,2,182,,,,
10,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,10,7,162,,,,
11,up,Mandoza,Nkalakatha,12,1,178,,,,
12,down,JAY-Z & LINKIN PARK,Numb / Encore,11,7,164,,,,
13,up,Train,Drops of Jupiter,13,10,157,,,,
14,up,Fleetwood Mac,Go Your Own Way,14,3,168,,,,
15,up,The Proclaimers,I'm Gonna Be (500 Miles),15,9,169,,,,
16,up,LINKIN PARK,In the End,16,10,137,,,,
17,up,The Fray,How to Save a Life,17,14,155,,,,
18,up,AC/DC,Highway to Hell,18,2,146,,,,
19,up,U.S.A. for Africa,We Are the World,19,1,147,,,,
20,up,Fleetwood Mac,Everywhere,21,9,131,,,,
21,up,Toto,Africa,22,2,122,,,,
22,up,Billy Joel,Piano Man,47,21,90,,,,
23,up,KONGOS,Take It from Me,25,20,68,,,,
24,up,Elvis Presley,Suspicious Minds,26,18,67,,,,
25,up,KONGOS,Hey I Don't Know,27,22,58,,,,
26,up,Prime Circle,Gone,28,23,33,,,,
27,up,Seether,Rise Above This,66,27,25,,,,
28,up,Alannah Myles,Black Velvet,29,27,26,,,,
29,up,Nickelback,Rockstar,44,8,27,,,,
30,up,Jennifer Rush,The Power of Love,49,11,23,,,,
31,-,Rod Stewart,Sailing,-,31,14,,,,
32,-,Peter Gabriel,So Much (Dark-Side Mix),-,32,1,,,,
33,-,Catch Your Breath,Shame on Me,-,33,1,,,,
34,-,Ankor,Darkbeat,-,34,1,,,,
35,-,Lacuna Coil,Never Dawn,-,35,1,,,,
36,-,Creedence Clearwater Revival,Have You Ever Seen The Rain,-,36,1,,,,
37,-,Circle of Dust,Descend (Sebastian Komor Remix),-,37,1,,,,
38,up,Europe,The Final Countdown,64,8,18,,,,
39,-,Abbey Ojomu,We Behold(Qavah Anthem) [feat. Theophilus Sunday],-,39,1,,,,
40,-,Valhalore,Darker Still,-,40,1,,,,
41,-,Creedence Clearwater Revival,Proud Mary,-,41,1,,,,
42,-,Eisbrecher,Wir sind Gold,-,42,1,,,,
43,-,Direction,Direction,-,43,1,,,,
44,-,Reachout Worship,You Were Chosen,-,44,1,,,,
45,-,Jon and Roy,It's Gonna Be Fine,-,45,1,,,,
46,-,The Beths,Have Yourself a Merry Little Christmas,-,46,1,,,,
47,-,Hellride,Ace of Spades,-,47,1,,,,
48,-,Apocalyptica,Beethoven 5th,-,48,1,,,,
49,-,Ghost,Respite On The Spitalfields,-,49,1,,,,
50,down,Bad Wolves,Zombie,42,9,105,,,,
51,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),23,18,98,,,,
