Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,76,,,,
2,up,AC/DC,Thunderstruck,4,1,76,70,2019-11-17,63,2019-12-08
3,up,Queen,I Want To Break Free,19,1,76,,,,
4,down,Journey,Don't Stop Believin',2,1,76,,,,
5,up,Bruce Springsteen,Dancing In the Dark,16,1,73,,,,
6,down,Queen,Bohemian Rhapsody,3,1,76,,,,
7,up,Eagles,Hotel California,9,2,76,,,,
8,up,Survivor,Eye of the Tiger,10,1,76,,,,
9,up,Karen Zoid,As Musiek Begin Speel,11,4,76,,,,
10,down,The Goo Goo Dolls,Iris,5,2,74,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,6,3,76,,,,
12,up,AC/DC,You Shook Me All Night Long,12,2,74,,,,
13,up,KONGOS,Come With Me Now,13,4,72,,,,
14,up,Demi Lee Moore,Mis Eet Slaap Herhaal,14,8,34,,,,
15,up,Nickelback,What Are You Waiting For?,39,3,59,,,,
16,down,Gangs of Ballet,Don't Let Me Go,15,10,56,,,,
17,up,Queen,We Will Rock You,23,3,73,,,,
18,down,LINKIN PARK,Numb,7,4,27,,,,
19,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",50,7,49,,,,
20,up,Metallica,Nothing Else Matters,20,3,75,,,,
21,down,Midnight Oil,Beds Are Burning,17,2,71,,,,
22,up,Train,Drops of Jupiter,34,10,56,,,,
23,down,Dire Straits,Sultans of Swing,22,8,65,,,,
24,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,43,1,64,,,,
25,up,Led Zeppelin,Stairway to Heaven,28,6,59,,,,
26,up,Bruce Springsteen,I'm on Fire,27,7,69,,,,
27,up,4 Non Blondes,What's Up?,47,3,66,,,,
28,down,U2,With or Without You,18,5,71,,,,
29,up,Dire Straits,Money For Nothing (Edit),32,6,55,,,,
30,down,Guns N' Roses,Knockin' On Heaven's Door,26,9,67,,,,
31,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,29,7,50,,,,
32,up,Bruce Springsteen,Streets of Philadelphia,33,4,63,,,,
33,down,Bruce Springsteen,Tougher Than the Rest,30,2,70,,,,
34,down,Guns N' Roses,November Rain,25,10,59,,,,
35,down,The Proclaimers,I'm Gonna Be (500 Miles),31,9,56,,,,
36,down,Metallica,Enter Sandman,35,7,70,,,,
37,down,JAY-Z & LINKIN PARK,Numb / Encore,36,7,56,,,,
38,down,LINKIN PARK,In the End,24,10,24,,,,
39,down,The Cranberries,Zombie,21,6,63,,,,
40,up,Mandoza,Nkalakatha,40,1,62,,,,
41,down,Fleetwood Mac,Go Your Own Way,38,3,61,,,,
42,down,The Police,Every Breath You Take,41,6,57,,,,
43,up,Dire Straits,Brothers In Arms,46,40,46,,,,
44,down,Rodriguez,Sugar Man,42,3,60,,,,
45,down,Guns N' Roses,Paradise City,37,23,52,,,,
46,-,Richard Stirton,What Tears Me the Most,-,19,42,,,,
47,-,The Offspring,I Choose,-,47,1,,,,
48,-,Greta Van Fleet,Heat Above,-,48,1,,,,
49,-,TrueShot,Deadbeat Lullaby,-,49,1,,,,
50,-,Joshua Kadison,Beautiful in My Eyes,-,27,5,,,,
51,down,Def Leppard,When Love & Hate Collide,44,17,51,,,,
52,-,Def Leppard,Pour Some Sugar On Me (Live),-,4,31,,,,
53,down,Dire Straits,Walk of Life,8,3,55,,,,
54,up,Counting Crows,Mr. Jones,55,23,47,,,,
55,up,Bon Jovi,Because We Can,74,32,23,,,,
56,down,Rodriguez,I Wonder,48,7,50,,,,
57,-,Greta Van Fleet,Age of Machine,-,57,1,,,,
58,-,Divide Music,Into the Dark (My Hero Academia),-,58,1,,,,
59,-,Free,All Right Now (Video Mix 1),-,59,1,,,,
60,-,Rocky Burnette,Tired of Toein' the Line,-,60,1,,,,
61,-,Bryan Adams,Heaven,-,35,4,,,,
62,down,Metallica,The Unforgiven,49,4,46,,,,
63,down,Sting,Fields of Gold,51,33,41,,,,
64,-,Santana,Samba Pa Ti,-,64,1,,,,
65,-,Steely Dan,East St. Louis Toodle-Oo,-,65,1,,,,
66,-,Cellar Kid,On My Own,-,66,1,,,,
67,-,The Hollies,Long Cool Woman (In a Black Dress),-,38,4,,,,
68,-,Joshua Kadison,Jessie,-,24,5,,,,
69,-,The Kinks,See My Friends,-,69,1,,,,
70,-,Men Without Hats,Pop Goes The World,-,70,1,,,,
71,-,Gary Moore,Just Can't Let You Go (Live),-,71,1,,,,
72,-,Fleetwood Mac,Dreams,-,1,14,94,2020-10-18,94,2020-10-18
73,-,Paul McCartney & Phoebe Bridgers,Seize The Day,-,73,1,,,,
74,-,Corey Hart,Sunglasses at Night,-,58,2,,,,
75,-,Dexys Midnight Runners,Come On Eileen,-,48,1,,,,
76,-,Rafael Ricardo Barrera,Mundo Sin Miedo (Sonido Violento) [feat. Elias Torreglosa & Metric] [Sencillo],-,76,1,,,,
77,up,Billy Joel,Piano Man (Radio Edit),93,21,32,,,,
78,-,Myles Kennedy,Get Along,-,78,1,,,,
79,-,Fleesh,Your Own Special Way,-,79,1,,,,
80,-,Bon Jovi,Last Cigarette,-,80,1,,,,
81,-,Alien Weaponry,Kai Tangata,-,81,1,,,,
82,-,SKYND,Jim Jones,-,82,1,,,,
83,-,Fleesh,Carpet Crawlers,-,83,1,,,,
84,-,Greta Van Fleet,Broken Bells,-,84,1,,,,
85,-,Fleesh,Afterglow,-,85,1,,,,
86,-,Greta Van Fleet,"My Way, Soon",-,86,1,,,,
87,-,Fleesh,Firth of Fifth,-,87,1,,,,
88,-,The Honeycombs,That's the Way,-,88,1,,,,
89,-,Deep Purple,"Smoke On the Water (Live In Oslo, Norway/1987)",-,48,1,,,,
90,-,Journey,Don't Stop Believin' (Re-Recorded),-,90,1,,,,
91,-,Lordi,None for One,-,91,1,,,,
92,-,Focus,Focus 2,-,92,1,,,,
93,down,Metallica,Whiskey In the Jar,56,9,44,,,,
94,up,Queen,We Are the Champions,98,6,43,,,,
95,-,LINKIN PARK,CASTLE OF GLASS,-,18,32,,,,
96,-,Queen,Under Pressure (feat. David Bowie),-,22,38,,,,
97,down,The Rolling Stones,Paint It Black,96,23,39,,,,
98,-,The Killers,Mr. Brightside,-,12,30,,,,
99,-,Bruce Springsteen,Born in the U.S.A.,-,21,26,,,,
100,-,3 Doors Down,Here Without You,-,13,21,,,,
