Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,99,,,,
2,up,AC/DC,Thunderstruck,2,1,99,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',3,1,99,,,,
4,up,Queen,Bohemian Rhapsody,4,1,99,,,,
5,up,Eagles,Hotel California,5,2,99,,,,
6,up,Survivor,Eye of the Tiger,7,1,99,,,,
7,up,Karen Zoid,As Musiek Begin Speel,8,4,98,,,,
8,up,The Goo Goo Dolls,Iris,9,2,97,,,,
9,up,Queen,I Want To Break Free,10,1,99,,,,
10,up,Queen,We Will Rock You,13,3,96,,,,
11,down,Def Leppard,Pour Some Sugar On Me (Live),6,4,54,,,,
12,up,Gangs of Ballet,Don't Let Me Go,15,10,79,,,,
13,up,Midnight Oil,Beds Are Burning,18,2,93,,,,
14,up,LINKIN PARK,Numb,17,4,50,,,,
15,up,U2,With or Without You,19,5,94,,,,
16,up,Bruce Springsteen,I'm on Fire,21,7,91,,,,
17,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,22,1,87,,,,
18,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,24,7,71,,,,
19,up,Bruce Springsteen,Tougher Than the Rest,25,2,92,,,,
20,down,The Cranberries,Zombie,16,6,86,,,,
21,up,The Proclaimers,I'm Gonna Be (500 Miles),26,9,78,,,,
22,up,Train,Drops of Jupiter,27,10,75,,,,
23,up,JAY-Z & LINKIN PARK,Numb / Encore,28,7,77,,,,
24,-,Led Zeppelin,Stairway to Heaven,-,6,76,,,,
25,up,LINKIN PARK,In the End,31,10,46,,,,
26,up,Chris Isaak,Wicked Game,32,6,16,,,,
27,up,Mandoza,Nkalakatha,34,1,85,,,,
28,down,Metallica,Nothing Else Matters,11,3,3,,,,
29,up,Counting Crows,Mr. Jones,39,23,68,,,,
30,down,Bruce Springsteen,Dancing In the Dark,23,1,96,,,,
31,up,Fleetwood Mac,Go Your Own Way,35,3,83,,,,
32,up,The Fray,How to Save a Life,36,13,68,,,,
33,up,4 Non Blondes,What's Up?,40,3,88,,,,
34,-,AC/DC,You Shook Me All Night Long,-,2,95,,,,
35,up,The Police,Every Breath You Take,38,6,79,,,,
36,down,Metallica,Enter Sandman,20,15,3,,,,
37,up,Rodriguez,Sugar Man,41,3,82,,,,
38,down,Bruce Springsteen,Streets of Philadelphia,29,4,85,,,,
39,down,Def Leppard,When Love & Hate Collide,37,17,72,,,,
40,-,Texas,Mr Haze (GBX & Paul Keenan Remix),-,40,1,,,,
41,-,U2,Fast Cars,-,41,1,,,,
42,up,Bring Me The Horizon,DiE4u,54,42,2,,,,
43,-,Guns N' Roses,Sweet Child O' Mine,-,3,94,,,,
44,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer),-,44,1,,,,
45,down,Karen Zoid,Engel,43,14,57,,,,
46,down,KONGOS,Come With Me Now,12,4,94,,,,
47,down,Billy Joel,Piano Man (Radio Edit),44,21,52,,,,
48,down,Rodriguez,I Wonder,42,7,72,,,,
49,up,Sting,Fields of Gold,50,33,62,,,,
50,up,Metallica,Whiskey In the Jar,55,9,60,,,,
51,-,Sick Puppies,Gunfight,-,51,1,,,,
52,-,Guns N' Roses,Hard Skool,-,52,1,,,,
53,-,Tommy Steele,Rock with the Caveman (Remastered),-,53,1,,,,
54,-,Redbone,Come and Get Your Love,-,54,2,,,,
55,up,Unbroken Bond,Setting It Up,60,55,2,,,,
56,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",48,7,69,,,,
57,-,AC/DC,Highway to Hell,-,2,55,,,,
58,-,Rod Stewart,One More Time,-,58,1,,,,
59,-,Assagai,Ayieo,-,59,1,,,,
60,up,Laszlo Jones,Out of My Head,67,60,2,,,,
61,-,Queen,All God's People,-,61,1,,,,
62,-,Mayday Parade,One For The Rocks And One For The Scary,-,62,1,,,,
63,-,Assagai,Akasa,-,63,1,,,,
64,up,Sabaton,Steel Commanders (feat. Tina Guo),73,64,2,,,,
65,-,The Rubinoos,I Think We're Alone Now,-,65,1,,,,
66,down,Daughtry,Break Into My Heart,33,33,2,,,,
67,-,Cemetery Sun,IDNUA,-,67,1,,,,
68,up,Nickelback,What Are You Waiting For?,77,3,80,,,,
69,-,Hardline,Rhythm from a Red Car,-,69,1,,,,
70,-,Sound Gallery by Dmitry Taras,Gym Motivation,-,70,1,,,,
71,down,Daughtry,Call You Mine,30,30,2,,,,
72,-,Badflower,My Funeral,-,72,1,,,,
73,up,Daughtry,Somebody,83,73,2,,,,
74,-,Badflower,Only Love,-,74,1,,,,
75,up,Daughtry,Cry For Help,87,75,2,,,,
76,-,The Shakin' Arrows,Sarie Marijs,-,76,1,,,,
77,up,Daughtry,Dearly Beloved,91,77,2,,,,
78,up,Shirley and the Shotguns,Shotgun Shirley,92,78,2,,,,
79,-,The Blue Stars,Rebel Rouser,-,79,1,,,,
80,down,Prime Circle,Doors,14,14,62,,,,
81,-,The Blue Stars,Lundenburg Rock,-,81,1,,,,
82,down,LINKIN PARK,CASTLE OF GLASS,46,18,46,,,,
83,-,The Blue Stars,1961,-,83,1,,,,
84,up,The Rolling Stones,Paint It Black,85,23,56,,,,
85,down,Queen,Don't Stop Me Now,47,9,47,,,,
86,down,Bruce Springsteen,Born in the U.S.A.,59,21,42,,,,
87,-,Eastern Aces,Storm Never Last,-,87,1,,,,
88,down,Oasis,Wonderwall,70,23,28,,,,
89,down,Boston,More Than a Feeling,81,20,28,,,,
90,down,Metallica,The Unforgiven,56,37,3,,,,
91,-,Richard Stirton,What Tears Me the Most,-,19,60,,,,
92,down,Queen,Under Pressure (feat. David Bowie),49,22,52,,,,
93,down,Queen,We Are the Champions,45,6,59,,,,
94,down,Creedence Clearwater Revival,Bad Moon Rising,58,20,39,,,,
95,down,Sting,Desert Rose,80,27,39,,,,
96,down,The Beatles,Hey Jude,94,10,37,,,,
97,down,U.S.A. for Africa,We Are the World,57,1,61,,,,
98,down,Fleetwood Mac,Everywhere,84,9,42,,,,
99,down,Billy Joel,We Didn't Start the Fire,98,39,27,,,,
100,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),99,18,23,,,,
