Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,181,,,,
2,up,AC/DC,Thunderstruck,2,1,181,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',3,1,181,,,,
4,up,Bruce Springsteen,Tougher Than the Rest,11,2,171,,,,
5,down,Eagles,Hotel California,4,2,180,,,,
6,up,The Goo Goo Dolls,Iris,6,2,178,,,,
7,down,Survivor,Eye of the Tiger,5,1,180,,,,
8,down,AC/DC,You Shook Me All Night Long,7,2,175,,,,
9,down,KONGOS,Come With Me Now,8,4,165,,,,
10,down,Midnight Oil,Beds Are Burning,9,2,163,,,,
11,down,Led Zeppelin,Stairway to Heaven,10,6,152,,,,
12,up,Bruce Springsteen,I'm on Fire,12,7,168,,,,
13,up,Mandoza,Nkalakatha,13,1,167,,,,
14,up,The Proclaimers,I'm Gonna Be (500 Miles),16,9,160,,,,
15,up,LINKIN PARK,In the End,15,10,126,,,,
16,down,Fleetwood Mac,Go Your Own Way,14,3,158,,,,
17,up,The Fray,How to Save a Life,26,13,146,,,,
18,up,U.S.A. for Africa,We Are the World,19,1,136,,,,
19,down,AC/DC,Highway to Hell,18,2,136,,,,
20,down,Prime Circle,Doors,17,14,135,,,,
21,down,Karen Zoid,Engel,20,14,136,,,,
22,down,Fleetwood Mac,Everywhere,21,9,120,,,,
23,down,LINKIN PARK,CASTLE OF GLASS,22,18,116,,,,
24,up,Toto,Africa,24,2,111,,,,
25,down,Bad Wolves,Zombie,23,9,94,,,,
26,down,Billy Joel,Piano Man,25,21,83,,,,
27,up,KONGOS,Take It from Me,28,20,57,,,,
28,down,Elvis Presley,Suspicious Minds,27,18,56,,,,
29,up,Nickelback,Gotta Be Somebody,29,21,52,,,,
30,up,KONGOS,Hey I Don't Know,30,22,47,,,,
31,-,Prime Circle,Gone,-,23,22,,,,
32,down,Nickelback,Photograph,31,27,19,,,,
33,down,Seether,Rise Above This,32,27,16,,,,
34,down,Alannah Myles,Black Velvet,33,26,15,,,,
35,-,George Theofanous & Marinella,Xipna Gliori (Simeron Pou S' Antikrisa),-,35,1,,,,
36,-,Eric Clapton,Tears In Heaven,-,32,10,,,,
37,-,The Killers,All These Things That I've Done,-,37,1,,,,
38,-,LØLØ & girlfriends,"5,6,7,8",-,38,1,,,,
39,-,Buddy Holly,Words of Love,-,39,1,,,,
40,down,Nickelback,How You Remind Me,34,26,17,,,,
41,down,Toploader,Dancing In the Moonlight,35,28,16,,,,
42,down,Seether,Broken (feat. Amy Lee),36,25,13,,,,
43,-,Broken Peach,Like a Gale,-,43,1,,,,
44,-,Wild Bob Burgos and His House Rockers,Irene,-,44,1,,,,
45,-,Soupy Garbage Juice,Torlet Ice,-,45,1,,,,
46,-,Metallica,Sleepwalk My Life Away,-,46,1,,,,
47,-,Bryan Adams,Straight From The Heart (Classic Version),-,47,1,,,,
48,-,Bon Jovi,Livin' On a Prayer,-,21,15,,,,
49,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,7,151,,,,
50,-,Train,Drops of Jupiter,-,10,147,,,,
51,-,Vi,Sleep Through,-,51,1,,,,
52,-,Pet Shop Boys,Home and Dry,-,52,1,,,,
53,-,Runrig,The Only Rose,-,53,1,,,,
54,-,Bon Jovi,You Give Love a Bad Name,-,25,3,,,,
55,down,Nickelback,Rockstar,38,8,18,,,,
56,-,Attila,Bite Your Tongue,-,56,1,,,,
57,-,The Crickets & JD Souther,Everyday,-,57,1,,,,
58,-,New Found Glory,The Story So Far,-,58,1,,,,
59,-,How We End,My Fighting Heart,-,59,1,,,,
60,-,Soilwork,Observation Slave,-,60,1,,,,
61,-,VEXED,Anti-Fetish,-,61,1,,,,
62,-,Soilwork,Stalemate,-,62,1,,,,
63,-,Throw the Fight,Obey,-,63,1,,,,
64,-,Let Me Bleed,Monster,-,64,1,,,,
65,-,Soilwork,Nerve,-,65,1,,,,
66,-,Uli Jon Roth,Benediction,-,66,1,,,,
67,down,Nickelback,How You Remind Me,60,10,13,,,,
68,down,Jennifer Rush,The Power of Love,37,11,15,,,,
69,down,Rod Stewart,Sailing,59,31,8,,,,
