Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nguyễn Công Minh,Anhnang Len La Anh Se Buon Lam Do,-,1,1,,,,
2,down,AC/DC,Thunderstruck,1,1,203,70,2019-11-17,63,2019-12-08
3,up,Disturbed,The Sound of Silence,17,1,203,,,,
4,up,Journey,Don't Stop Believin',4,1,203,,,,
5,up,The Goo Goo Dolls,Iris,6,2,197,,,,
6,up,Survivor,Eye of the Tiger,7,1,202,,,,
7,up,Karen Zoid,As Musiek Begin Speel,38,4,197,,,,
8,down,Eagles,Hotel California,5,2,200,,,,
9,up,AC/DC,You Shook Me All Night Long,9,2,197,,,,
10,up,KONGOS,Come With Me Now,10,4,183,,,,
11,down,Midnight Oil,Beds Are Burning,2,2,183,,,,
12,down,LINKIN PARK,Numb,11,4,146,,,,
13,up,Bruce Springsteen,Tougher Than the Rest,13,2,193,,,,
14,up,AC/DC,Highway to Hell,19,2,155,,,,
15,-,Bruce Springsteen & Patti Scialfa,Addicted to Romance (from the film 'She Came to Me'),-,15,1,,,,
16,down,Mandoza,Nkalakatha,3,1,189,,,,
17,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,15,7,173,,,,
18,down,Bruce Springsteen,I'm on Fire,16,7,189,,,,
19,down,Fleetwood Mac,Go Your Own Way,18,3,179,,,,
20,up,The Fray,How to Save a Life,68,13,165,,,,
21,down,Prime Circle,Doors,20,14,155,,,,
22,down,Karen Zoid,Engel,21,14,157,,,,
23,down,U.S.A. for Africa,We Are the World,22,1,158,,,,
24,down,Fleetwood Mac,Everywhere,14,9,142,,,,
25,down,LINKIN PARK,CASTLE OF GLASS,23,18,136,,,,
26,-,U2,Atomic City,-,26,1,,,,
27,down,Toto,Africa,24,2,133,,,,
28,down,Billy Joel,Piano Man,26,21,99,,,,
29,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),25,18,108,,,,
30,down,KONGOS,Take It from Me,27,20,79,,,,
31,down,Nickelback,Gotta Be Somebody,29,21,69,,,,
32,down,Elvis Presley,Suspicious Minds,28,18,76,,,,
33,down,KONGOS,Hey I Don't Know,30,22,69,,,,
34,down,Nickelback,Photograph,32,27,38,,,,
35,down,Prime Circle,Gone,31,23,44,,,,
36,down,Nickelback,How You Remind Me,34,26,38,,,,
37,-,Peter Gabriel,This Is Home (Dark-Side Mix),-,37,1,,,,
38,-,JAY-Z & LINKIN PARK,Numb / Encore,-,7,173,,,,
39,-,Train,Drops of Jupiter,-,10,165,,,,
40,-,LINKIN PARK,In the End,-,10,146,,,,
41,-,The Proclaimers,I'm Gonna Be (500 Miles),-,9,178,,,,
42,down,Led Zeppelin,Stairway to Heaven,12,6,172,,,,
43,down,Seether,Broken (feat. Amy Lee),36,25,33,,,,
44,down,Seether,Rise Above This,33,27,34,,,,
45,-,The Rolling Stones,Sweet Sounds Of Heaven,-,26,1,,,,
46,-,Five Iron Frenzy,So We Sing,-,46,1,,,,
47,-,Micah Ariss,Never Run (feat. Chandler Burton),-,47,1,,,,
48,-,Carameii,Bury the Light (Epic Version),-,48,1,,,,
49,down,Alannah Myles,Black Velvet,35,26,37,,,,
50,-,Mike Oldfield,Sunset,-,50,1,,,,
51,-,Daughtry,Artificial,-,51,1,,,,
52,-,The Beatles,Hey Jude,-,10,96,,,,
53,-,Five Iron Frenzy,Lonesome for Her Heroes,-,53,1,,,,
54,-,Yes,Living Out Their Dream,-,54,1,,,,
55,-,Electric Guitars,Freewheeler,-,55,1,,,,
56,-,Deuce,America,-,56,1,,,,
57,-,State of Mine,It's Been Awhile,-,57,1,,,,
58,-,Citizen Soldier,Good Enough for God,-,58,1,,,,
59,-,Yes,Luminosity,-,59,1,,,,
60,-,Bad Wolves,Sober,-,60,1,,,,
61,-,BAAD,君が好きだと叫びたい,-,61,1,,,,
62,-,Mike Berry,Think It Over,-,62,1,,,,
63,-,Till Lindemann,Lecker,-,63,1,,,,
64,-,Paleface,The Orphan,-,64,1,,,,
65,-,Paleface,Dead Man's Diary (feat. Landmvrks),-,65,1,,,,
66,-,Piet Botha,Jacob Klipkop,-,66,1,,,,
67,-,Đàm Nhật Nam,Bau Troi Xanh Nhu Con Ech Xanh Ngoi Trong Gieng,-,39,1,,,,
68,-,Daughtry,Changes Are Coming (Acoustic),-,68,1,,,,
69,-,Piet Botha,Kitty,-,69,1,,,,
70,-,Mingo Fishtrap,Movin',-,70,1,,,,
71,-,Sam Scola,Stop the Kids from Smoking (Instrumental Version),-,71,1,,,,
72,down,Jennifer Rush,The Power of Love,70,11,32,,,,
73,down,Toploader,Dancing In the Moonlight,37,28,36,,,,
74,down,Europe,The Final Countdown,69,8,20,,,,
75,down,Nickelback,How You Remind Me,41,10,20,,,,
