Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,5,1,40,,,,
2,up,Disturbed,The Sound of Silence,3,1,40,,,,
3,up,Eagles,Hotel California,6,2,40,,,,
4,up,Metallica,Nothing Else Matters,7,3,39,,,,
5,up,Jan Blohm,Jenny,20,1,20,,,,
6,down,AC/DC,Thunderstruck,4,1,40,70,2019-11-17,63,2019-12-08
7,up,Survivor,Eye of the Tiger,13,1,40,,,,
8,down,Journey,Don't Stop Believin',1,1,40,,,,
9,up,The Goo Goo Dolls,Iris,10,2,38,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,14,3,40,,,,
11,up,Karen Zoid,As Musiek Begin Speel,12,4,40,,,,
12,up,AC/DC,You Shook Me All Night Long,15,2,40,,,,
13,up,Queen,I Want To Break Free,19,1,40,,,,
14,up,KONGOS,Come With Me Now,16,4,37,,,,
15,up,Queen,We Will Rock You,21,3,37,,,,
16,up,Gangs of Ballet,Don't Let Me Go,17,10,20,,,,
17,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,55,1,30,,,,
18,up,Midnight Oil,Beds Are Burning,18,2,35,,,,
19,down,Bruce Springsteen,Dancing In the Dark,11,1,37,,,,
20,up,Nickelback,What Are You Waiting For?,43,3,33,,,,
21,down,Metallica,Enter Sandman,9,7,34,,,,
22,-,Evanescence,Bring Me To Life,-,20,7,,,,
23,-,Erasure,A Little Respect,-,9,1,,,,
24,-,Greg Puciato,Roach Hiss,-,24,1,,,,
25,up,The Cranberries,Zombie,25,6,29,,,,
26,up,U2,With or Without You,31,5,35,,,,
27,up,Bruce Springsteen,Streets of Philadelphia,27,4,28,,,,
28,down,Dire Straits,Sultans of Swing,26,8,30,,,,
29,down,Rodriguez,Sugar Man,28,3,26,,,,
30,down,Led Zeppelin,Stairway to Heaven,24,6,25,,,,
31,up,4 Non Blondes,What's Up?,60,3,31,,,,
32,-,GOJIRA,Another World,-,32,1,,,,
33,-,John Lennon,I'm Losing You,-,33,1,,,,
34,up,Bruce Springsteen,Tougher Than the Rest,35,2,35,,,,
35,-,John Fogerty,Change in the Weather,-,35,1,,,,
36,-,Michael McDonald,Sweet Freedom (Live),-,36,1,,,,
37,-,STARSET,Antigravity,-,37,1,,,,
38,up,Fleetwood Mac,Go Your Own Way,99,3,30,,,,
39,-,Sting,Fields of Gold,-,33,16,,,,
40,-,You Me and the Harmony,Collide,-,40,1,,,,
41,-,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),-,18,7,,,,
42,-,R.E.M.,Losing My Religion,-,14,4,,,,
43,-,John Lennon,Cleanup Time,-,43,1,,,,
44,-,Michael McDonald,I Heard It Through the Grapevine (Live),-,44,1,,,,
45,down,Guns N' Roses,Knockin' On Heaven's Door,22,9,32,,,,
46,down,Guns N' Roses,November Rain,29,10,27,,,,
47,down,Bruce Springsteen,I'm on Fire,23,7,33,,,,
48,-,Queen,Radio Ga Ga,-,4,8,,,,
49,-,Living in Fiction,Thrive,-,49,1,,,,
50,-,Michael McDonald,What's Going On (Live),-,50,1,,,,
51,up,Heart,Alone,54,24,5,,,,
52,-,Sting,Desert Rose,-,27,8,,,,
53,-,Phil Collins,In the Air Tonight,-,20,2,,,,
54,-,Michael McDonald,I Keep Forgettin' (Live),-,54,1,,,,
55,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,32,3,,,,
56,down,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),8,1,37,,,,
57,-,blink-182,What's My Age Again?,-,57,1,,,,
58,-,Eagle-Eye Cherry,Save Tonight,-,27,9,,,,
59,-,Simple Minds,Big Sleep (Remastered 2002),-,59,1,,,,
60,-,Blue Cheer,Pilot,-,60,1,,,,
61,-,Marilyn Manson,Tainted Love,-,61,1,,,,
62,-,Joe Dolan,Hush Hush Maria,-,53,1,,,,
63,-,Barclay James Harvest,Hymn,-,63,1,,,,
64,-,Creed,Are You Ready?,-,64,1,,,,
65,-,The Hollies,Long Cool Woman (In a Black Dress),-,38,2,,,,
66,-,Steve Miller Band,Abracadabra,-,66,1,,,,
67,-,3 Doors Down,There's a Life,-,67,1,,,,
68,-,Climate Control,Master of None,-,68,1,,,,
69,-,Barclay James Harvest,Life Is for Living,-,69,1,,,,
70,-,3 Doors Down,One Light,-,70,1,,,,
71,-,Barclay James Harvest,Mockingbird,-,71,1,,,,
72,-,Any Given Sin,Another Life,-,72,1,,,,
73,-,Francois van Coke,As Ek Kon,-,6,11,,,,
74,-,Unheilig,Geboren um zu leben (Live in Österreich),-,74,1,,,,
75,-,Lament Cityscape,Lustre,-,75,1,,,,
76,-,Godsmack,Speak,-,76,1,,,,
77,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,73,2,,,,
78,-,Queen,Made In Heaven (Remastered 2011),-,78,1,,,,
79,-,Queen,Let Me In Your Heart Again (Remastered 2014),-,79,1,,,,
80,-,Lament Cityscape,Running out of Decay,-,80,1,,,,
81,-,Bob Dylan,Fourth Time Around (Live),-,81,1,,,,
82,-,The Avett Brothers,When You Learn,-,82,1,,,,
83,-,Guns N' Roses,Nightrain,-,83,1,,,,
84,-,Don Henley,Sunset Grill,-,84,1,,,,
85,-,Revolutionary Army of the Infant Jesus,Song of the Soul,-,85,1,,,,
86,-,Barclay James Harvest,Ring of Changes (feat. Les Holroyd),-,86,1,,,,
87,-,Queen,Under Pressure (feat. David Bowie),-,22,18,,,,
88,-,Queen,Breakthru,-,88,1,,,,
89,-,The Rockabilly's,Blue Suede Shoes (with Carl Perkins),-,89,1,,,,
90,-,BRADIO,Flyers,-,90,1,,,,
91,-,Theory of a Deadman,Hate My Life,-,91,1,,,,
92,-,Queen,The Miracle,-,92,1,,,,
93,-,Slade,Everyday,-,93,1,,,,
94,-,Robyn Hitchcock & The Egyptians,Raymond Chandler Evening,-,94,1,,,,
95,-,Citizen Soldier,Gunshot Lullabies,-,95,1,,,,
96,-,The Blue Aeroplanes,Detective Song,-,96,1,,,,
97,-,Citizen Soldier,Hope It Haunts You,-,97,1,,,,
98,-,Monty Python,Always Look On the Bright Side of Life,-,98,1,,,,
99,down,Richard Stirton,What Tears Me the Most,61,19,19,,,,
100,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,30,7,24,,,,
