Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,8,1,57,,,,
2,up,Disturbed,The Sound of Silence,4,1,57,,,,
3,up,The Waterboys,The Whole of the Moon,3,3,2,96,2019-11-10,96,2019-11-10
4,up,Bruce Springsteen,Streets of Philadelphia,94,4,44,,,,
5,up,AC/DC,Thunderstruck,12,1,57,70,2019-11-17,63,2019-12-08
6,up,Eagles,Hotel California,11,2,57,,,,
7,down,Journey,Don't Stop Believin',6,1,57,,,,
8,up,The Police,Every Breath You Take,40,6,38,,,,
9,down,Bruce Springsteen,Dancing In the Dark,5,1,54,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,10,3,57,,,,
11,-,Whitebeard,Eddie's Store,-,11,1,,,,
12,-,Spiritbox,Constance,-,12,1,,,,
13,up,Metallica,Nothing Else Matters,33,3,56,,,,
14,up,Karen Zoid,As Musiek Begin Speel,16,4,57,,,,
15,down,Survivor,Eye of the Tiger,7,1,57,,,,
16,up,The Goo Goo Dolls,Iris,17,2,55,,,,
17,-,Bruce Springsteen,Tougher Than the Rest,-,2,51,,,,
18,up,AC/DC,You Shook Me All Night Long,62,2,57,,,,
19,down,Queen,I Want To Break Free,18,1,57,,,,
20,down,KONGOS,Come With Me Now,19,4,53,,,,
21,up,Demi Lee Moore,Mis Eet Slaap Herhaal,22,8,15,,,,
22,up,Queen,We Will Rock You,24,3,54,,,,
23,up,Gangs of Ballet,Don't Let Me Go,23,10,37,,,,
24,-,LINKIN PARK,In the End,-,10,5,,,,
25,up,Metallica,Enter Sandman,88,7,51,,,,
26,-,Foreigner,I Want to Know What Love Is,-,17,9,,,,
27,up,LINKIN PARK,Numb,27,4,8,,,,
28,up,Dire Straits,Sultans of Swing,36,8,46,,,,
29,down,Midnight Oil,Beds Are Burning,28,2,52,,,,
30,up,The Cranberries,Zombie,38,6,44,,,,
31,down,Guns N' Roses,Knockin' On Heaven's Door,9,9,48,,,,
32,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,1,1,45,,,,
33,up,Bruce Springsteen,I'm on Fire,92,7,50,,,,
34,-,Led Zeppelin,Stairway to Heaven,-,6,40,,,,
35,-,Dire Straits,Money For Nothing (Edit),-,6,36,,,,
36,down,Def Leppard,Pour Some Sugar On Me (Live),15,4,13,,,,
37,-,Bad Wolves,Zombie,-,9,10,,,,
38,-,Fleetwood Mac,Dreams,-,1,10,94,2020-10-18,94,2020-10-18
39,up,R.E.M.,Losing My Religion,41,14,8,,,,
40,-,Electric Light Orchestra,Don't Bring Me Down,-,40,1,,,,
41,-,U.S.A. for Africa,We Are the World,-,1,32,,,,
42,-,3 Doors Down,Kryptonite,-,18,7,,,,
43,-,Lighthouse Family,High,-,43,1,,,,
44,down,4 Non Blondes,What's Up?,21,3,47,,,,
45,-,"Crosby, Stills & Nash",Southern Cross,-,45,2,,,,
46,down,Nickelback,What Are You Waiting For?,14,3,43,,,,
47,-,Train,Drops of Jupiter,-,10,37,,,,
48,-,Dire Straits,Walk of Life,-,3,36,,,,
49,-,The Proclaimers,I'm Gonna Be (500 Miles),-,9,37,,,,
50,up,Rodriguez,Sugar Man,100,3,41,,,,
51,-,Neil Young,Heart of Gold,-,51,2,,,,
52,-,Guns N' Roses,November Rain,-,10,40,,,,
53,-,Gerry Rafferty,Baker Street,-,36,6,,,,
54,-,JAY-Z & LINKIN PARK,Numb / Encore,-,7,37,,,,
55,-,Queen,We Are the Champions,-,6,25,,,,
56,-,Texas,Say What You Want,-,56,1,,,,
57,-,Guns N' Roses,Paradise City,-,23,33,,,,
58,-,Sting,Desert Rose,-,27,12,,,,
59,-,Dire Straits,Calling Elvis (Radio Edit),-,59,2,,,,
60,-,Dire Straits,Tunnel of Love,-,60,3,,,,
61,-,Queen,Radio Ga Ga,-,4,10,,,,
62,-,Queen,Another One Bites the Dust,-,28,9,,,,
63,-,Solomon Burke,Cry to Me,-,37,2,,,,
64,-,LINKIN PARK,What I've Done,-,47,2,,,,
65,-,Dire Straits,Lady Writer,-,65,1,,,,
66,-,REO Speedwagon,Keep on Loving You,-,66,1,,,,
67,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,52,1,,,,
68,-,Nightwish,Walking In the Air,-,68,1,,,,
69,-,REO Speedwagon,Take It On the Run,-,69,1,,,,
70,-,Veruca Salt,Shutterbug,-,70,1,,,,
71,-,Architects,Black Lungs,-,71,1,,,,
72,-,Joe Dolan,Hush Hush Maria,-,53,2,,,,
73,-,The Beatles,Let It Be,-,73,1,,,,
74,-,Through Fire,Listen to Your Heart (Acoustic),-,74,1,,,,
75,-,Tame Impala,Led Zeppelin,-,75,1,,,,
76,-,Dead By April,Memory,-,76,1,,,,
77,-,Soft Kill,Pretty Face,-,77,1,,,,
78,-,Happy Birthday,Happy Birthday (Punk Version),-,78,1,,,,
79,-,KISS OF THE WHIP,Be Mine,-,79,1,,,,
80,-,Collington,Beyond It,-,80,1,,,,
81,-,Slade,Take Me Bak 'Ome,-,81,1,,,,
82,down,U2,With or Without You,37,5,52,,,,
83,-,Slade,Look Wot You Dun,-,83,1,,,,
84,-,Slade,Born to Be Wild,-,84,1,,,,
85,-,Slade,Mad Dog Cole,-,85,1,,,,
86,-,Slade,Genesis,-,86,1,,,,
87,-,Slade,Lock Up Your Daughters,-,87,1,,,,
88,-,Slade,Rock 'N' Roll Preacher (Hallelujah I'm On Fire),-,88,1,,,,
89,-,Stephen Weber,Mountainscape,-,89,1,,,,
90,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next (Remastered),-,90,1,,,,
91,-,Collington,War,-,91,1,,,,
92,-,Sixx:A.M.,Girl with Golden Eyes,-,92,1,,,,
93,-,Colour Haze,Black Lilly,-,93,1,,,,
94,-,Colour Haze,Where the Skies End,-,94,1,,,,
95,-,REO Speedwagon,Love Is a Rock,-,95,1,,,,
96,-,REO Speedwagon,(I Believe) Our Time Is Gonna Come,-,96,1,,,,
97,-,The Fray,How to Save a Life,-,13,32,,,,
98,-,Fleetwood Mac,Go Your Own Way,-,3,44,,,,
99,-,Mandoza,Nkalakatha,-,1,43,,,,
100,down,Def Leppard,When Love & Hate Collide,43,17,33,,,,
