Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,194,,,,
2,up,AC/DC,Thunderstruck,2,1,194,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',3,1,194,,,,
4,up,Survivor,Eye of the Tiger,5,1,193,,,,
5,up,The Goo Goo Dolls,Iris,10,2,188,,,,
6,up,AC/DC,You Shook Me All Night Long,7,2,188,,,,
7,up,LINKIN PARK,Numb,9,4,137,,,,
8,down,Bruce Springsteen,Tougher Than the Rest,4,2,184,,,,
9,up,Led Zeppelin,Stairway to Heaven,31,6,164,,,,
10,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,11,7,164,,,,
11,up,Bruce Springsteen,I'm on Fire,32,7,180,,,,
12,up,Mandoza,Nkalakatha,12,1,180,,,,
13,up,JAY-Z & LINKIN PARK,Numb / Encore,13,7,166,,,,
14,up,Fleetwood Mac,Go Your Own Way,15,3,170,,,,
15,up,LINKIN PARK,In the End,16,10,139,,,,
16,up,The Proclaimers,I'm Gonna Be (500 Miles),17,9,171,,,,
17,up,The Fray,How to Save a Life,18,13,157,,,,
18,up,U.S.A. for Africa,We Are the World,19,1,149,,,,
19,up,Prime Circle,Doors,20,14,146,,,,
20,up,Karen Zoid,Engel,43,14,148,,,,
21,up,LINKIN PARK,CASTLE OF GLASS,40,18,128,,,,
22,down,Fleetwood Mac,Everywhere,21,9,133,,,,
23,-,Eagles,Hotel California,-,2,191,,,,
24,down,Toto,Africa,22,2,124,,,,
25,up,KONGOS,Take It from Me,25,20,70,,,,
26,up,Nickelback,Gotta Be Somebody,30,21,61,,,,
27,up,Prime Circle,Gone,28,23,35,,,,
28,up,Nickelback,Photograph,62,27,29,,,,
29,up,Seether,Broken (feat. Amy Lee),39,25,24,,,,
30,-,Midnight Oil,Beds Are Burning,-,2,174,,,,
31,up,Nickelback,How You Remind Me,49,26,29,,,,
32,up,Alannah Myles,Black Velvet,42,26,28,,,,
33,up,Toploader,Dancing In the Moonlight,79,28,27,,,,
34,down,Karen Zoid,As Musiek Begin Speel,6,4,191,,,,
35,down,KONGOS,Come With Me Now,8,4,176,,,,
36,up,AC/DC,Highway to Hell,61,2,148,,,,
37,-,Peyton Parrish,Drengr of Ragnarok (feat. Jonathan Young),-,37,1,,,,
38,-,Pulp,Common People,-,38,2,,,,
39,-,Staind,Now,-,39,1,,,,
40,-,Haken,The Last Lullaby,-,40,2,,,,
41,-,Pinegrove,Need 2,-,41,1,,,,
42,-,Oasis,Half the World Away,-,42,1,,,,
43,-,Chris de Burgh,Legacy,-,43,2,,,,
44,-,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),-,18,99,,,,
45,down,Train,Drops of Jupiter,14,10,159,,,,
46,down,Bad Wolves,Zombie,23,9,107,,,,
47,down,Billy Joel,Piano Man,24,21,92,,,,
48,down,Elvis Presley,Suspicious Minds,26,18,69,,,,
49,down,KONGOS,Hey I Don't Know,27,22,60,,,,
50,down,Seether,Rise Above This,29,27,27,,,,
51,-,Ghost Hounds,Dirty Angel,-,51,1,,,,
52,-,Patrick Moraz & Bill Bruford,Split Seconds,-,52,1,,,,
53,-,Jordan Allen,R.O.S.I.E.,-,53,1,,,,
54,-,Greg Townson,Hello Stranger,-,54,1,,,,
55,-,Chas & Dave,When Days Were Long (But Far Too Short),-,55,1,,,,
56,-,Madilyn,Wide Awake,-,56,1,,,,
57,-,Sinéad O'Connor,Property of Jesus,-,57,1,,,,
58,-,Greg Townson,Able Mable,-,58,1,,,,
59,-,Greg Townson,Off And Running,-,59,1,,,,
60,-,Phil Manzanera,Europe 80-1,-,60,1,,,,
61,-,Black Sabbath,Shadow of the Wind,-,61,1,,,,
62,-,ずっと真夜中でいいのに。,勘ぐれい,-,62,1,,,,
63,-,U2,When I Look At The World,-,63,1,,,,
64,-,U2,Kite,-,64,1,,,,
65,-,Hotel Lights,Love to Try,-,65,1,,,,
66,down,Nickelback,Rockstar,41,8,29,,,,
67,down,Jennifer Rush,The Power of Love,50,11,25,,,,
