Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,12,,,,
2,up,Queen,Bohemian Rhapsody,3,1,21,,,,
3,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),31,1,21,,,,
4,-,Bob Dylan,Murder Most Foul,-,4,1,69,2020-03-29,69,2020-03-29
5,down,Disturbed,The Sound of Silence,4,1,21,,,,
6,up,Journey,Don't Stop Believin',6,1,21,,,,
7,up,Eagles,Hotel California,11,2,21,,,,
8,up,Survivor,Eye of the Tiger,18,1,21,,,,
9,up,Kenny Rogers,The Gambler,12,9,2,100,2020-03-22,100,2020-03-22
10,up,Metallica,Nothing Else Matters,13,3,21,,,,
11,down,AC/DC,Thunderstruck,2,1,21,70,2019-11-17,63,2019-12-08
12,up,Queen,I Want To Break Free,19,1,21,,,,
13,up,Karen Zoid,As Musiek Begin Speel,14,4,21,,,,
14,up,The Goo Goo Dolls,Iris,17,2,21,,,,
15,up,Bruce Springsteen,Dancing In the Dark,29,1,21,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,23,3,21,,,,
17,down,AC/DC,You Shook Me All Night Long,5,2,21,,,,
18,up,KONGOS,Come With Me Now,20,4,21,,,,
19,up,Toto,Africa,46,2,14,,,,
20,up,Gangs of Ballet,Don't Let Me Go,21,10,4,,,,
21,down,Queen,We Will Rock You,8,3,21,,,,
22,-,Mandoza,Nkalakatha,-,1,20,,,,
23,up,U2,With or Without You,93,5,21,,,,
24,up,Midnight Oil,Beds Are Burning,96,2,21,,,,
25,-,Dire Straits,Sultans of Swing,-,8,20,,,,
26,-,Bruce Springsteen,Streets of Philadelphia,-,4,19,,,,
27,down,Metallica,Enter Sandman,9,7,21,,,,
28,-,Merv Pinny,Pink Elephants (feat. Jesse Becker),-,5,2,,,,
29,-,The Cranberries,Zombie,-,6,19,,,,
30,-,Bottomless Coffee Band,Wilderness,-,30,1,,,,
31,-,Don Henley,The Boys of Summer,-,31,1,92,2019-10-13,92,2019-10-13
32,-,Guns N' Roses,Knockin' On Heaven's Door,-,9,20,,,,
33,up,Bruce Springsteen,I'm on Fire,45,7,20,,,,
34,up,Rodriguez,Sugar Man,39,3,19,,,,
35,-,Francois van Coke,Daarsy Boys (feat. Hunter Kennedy),-,3,6,,,,
36,-,Def Leppard,Pour Some Sugar On Me (Live),-,8,20,,,,
37,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,7,15,,,,
38,-,The Beatles,"Hello, Goodbye",-,38,1,,,,
39,-,Guns N' Roses,November Rain,-,10,18,,,,
40,-,Bruce Springsteen,Glory Days,-,40,1,,,,
41,-,Eagle-Eye Cherry,Save Tonight,-,27,7,,,,
42,-,Eric Clapton,Wonderful Tonight (Live),-,42,1,,,,
43,-,Dimmu Borgir,The Serpentine Offering,-,43,1,,,,
44,down,Kenny Rogers & Sheena Easton,We've Got Tonight,10,10,2,,,,
45,-,Bryan Adams,So Far So Good (Anthology Version),-,45,1,,,,
46,-,Led Zeppelin,Stairway to Heaven,-,6,18,,,,
47,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,7,18,,,,
48,down,Kenny Rogers,Lady,24,24,2,,,,
49,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,49,1,,,,
50,-,From First to Last,I Once Was Lost But Now Am Profound,-,50,1,,,,
51,-,Serj Tankian,Elect the Dead,-,51,1,,,,
52,-,Piano Dreamers,Dream On,-,52,1,,,,
53,-,Pink Floyd,"Another Brick In the Wall, Pt. 3",-,53,1,,,,
54,-,Korn,Intro,-,54,1,,,,
55,-,Bruce Springsteen,Western Stars,-,55,1,,,,
56,-,"John Cruz, Jack Johnson & Jackson Browne",Island Style (Live),-,56,1,,,,
57,-,3 Doors Down,Kryptonite,-,18,3,,,,
58,-,Corey Hart,Sunglasses at Night,-,58,1,,,,
59,-,Bruce Springsteen,Chasin' Wild Horses,-,59,2,,,,
60,-,I Prevail,Chaos,-,60,1,,,,
61,-,9mm Parabellum Bullet,(Teenage) Disaster,-,61,1,,,,
62,down,Fokofpolisiekar,Komma,50,3,13,,,,
63,-,Bee Gees,New York Mining Disaster 1941,-,63,1,,,,
64,-,9mm Parabellum Bullet,The World,-,64,1,,,,
65,-,George Thorogood & The Destroyers,You Talk Too Much,-,65,1,,,,
66,-,Blackberry Smoke,Midnight Rider (Live From Capricorn Sound Studios),-,66,1,,,,
67,-,Metallica,For Whom the Bell Tolls (Remastered),-,67,1,,,,
68,-,Metallica,Fade to Black (Remastered),-,68,1,,,,
69,-,Johannes Kerkorrel,Somer,-,69,1,,,,
70,-,Bruce Springsteen,Secret Garden,-,70,1,,,,
71,-,Slim Whitman,I'm Casting My Lasso Towards the Sky,-,71,1,,,,
72,-,Checkpoint Charlie,Gone,-,72,1,,,,
73,-,Francois van Coke,Die Wêreld Is Mal,-,73,1,,,,
74,-,Nothing's Carved In Stone,NEW HORIZON,-,74,1,,,,
75,-,Pink Floyd,Comfortably Numb,-,36,1,,,,
76,-,Solence,Animal in Me,-,70,1,,,,
77,-,Def Leppard,Pour Some Sugar On Me,-,45,1,,,,
78,-,Zac Nelson,Dying for More,-,78,1,,,,
79,-,Nstens1117,Spider-Man Main Title,-,79,1,,,,
80,-,The Police,Don't Stand so Close to Me,-,47,1,,,,
81,-,Anthrax,I'm Alive,-,81,1,,,,
82,-,Jan Blohm,Jenny,-,1,4,,,,
83,-,Kid Rock,Sugar Pie Honey Bunch,-,52,1,,,,
84,-,Basketball Rockers,Gonna Fly Now (Rocky Theme) [Philadelphia 76ers],-,84,1,,,,
85,-,Rammstein,Ohne dich,-,85,1,,,,
86,-,Tanya Tucker,Old Dan Tucker's Daughter,-,86,1,,,,
87,-,R.E.M.,The Great Beyond,-,87,1,,,,
88,-,Ge Korsten,Be Still My Soul,-,88,1,,,,
89,-,Paul Carrack,Sunny (Remastered),-,89,1,,,,
90,-,Slaves,Talk to a Friend,-,90,1,,,,
91,-,SAINT PHNX,Nunchuk,-,91,1,,,,
92,-,Cutting Jade,Cry Later (Live),-,92,1,,,,
93,-,Patti LaBelle,Addicted to You,-,93,1,,,,
94,-,Patti LaBelle,Does He Love You,-,94,1,,,,
95,-,Alex Antonelli,Sauvage Et Beau (Opening Theme),-,95,1,,,,
96,-,4 Non Blondes,What's Up?,-,3,19,,,,
97,-,Black Sabbath,Supernaut (2009 - Remaster),-,97,1,,,,
98,-,Black Sabbath,Wheels of Confusion / The Straightener (2009 - Remaster),-,98,1,,,,
99,down,Bruce Springsteen,Tougher Than the Rest,7,2,20,,,,
100,-,Dire Straits,Money For Nothing (Edit),-,6,18,,,,
