Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,2,1,93,,,,
2,up,AC/DC,Thunderstruck,3,1,93,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',4,1,93,,,,
4,up,Queen,Bohemian Rhapsody,6,1,93,,,,
5,up,Eagles,Hotel California,7,2,93,,,,
6,up,Survivor,Eye of the Tiger,11,1,93,,,,
7,up,The Goo Goo Dolls,Iris,9,2,91,,,,
8,down,Måneskin,Beggin,1,1,8,,,,
9,up,Queen,I Want To Break Free,14,1,93,,,,
10,up,Def Leppard,Pour Some Sugar On Me (Live),15,4,48,,,,
11,up,Queen,We Will Rock You,17,3,90,,,,
12,up,Gangs of Ballet,Don't Let Me Go,18,10,73,,,,
13,up,LINKIN PARK,Numb,19,4,44,,,,
14,up,U2,With or Without You,28,5,88,,,,
15,down,Metallica,Nothing Else Matters,10,3,92,,,,
16,up,Chris Isaak,Wicked Game,22,6,10,,,,
17,down,Bruce Springsteen,I'm on Fire,13,7,85,,,,
18,up,Led Zeppelin,Stairway to Heaven,24,6,73,,,,
19,up,Bruce Springsteen,Tougher Than the Rest,29,2,86,,,,
20,up,Bruce Springsteen,Dancing In the Dark,26,1,90,,,,
21,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,27,7,65,,,,
22,down,The Cranberries,Zombie,21,6,80,,,,
23,up,Karen Zoid,Engel,48,14,52,,,,
24,up,Train,Drops of Jupiter,31,10,69,,,,
25,-,The Killers,Quiet Town,-,25,1,,,,
26,up,The Proclaimers,I'm Gonna Be (500 Miles),30,9,72,,,,
27,up,Bruce Springsteen,Streets of Philadelphia,32,4,79,,,,
28,up,JAY-Z & LINKIN PARK,Numb / Encore,34,7,72,,,,
29,up,Mandoza,Nkalakatha,38,1,79,,,,
30,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,25,1,81,,,,
31,up,LINKIN PARK,In the End,36,10,40,,,,
32,up,Fleetwood Mac,Go Your Own Way,37,3,77,,,,
33,down,Metallica,Enter Sandman,23,7,87,,,,
34,up,Def Leppard,When Love & Hate Collide,39,17,66,,,,
35,up,The Police,Every Breath You Take,35,6,73,,,,
36,up,4 Non Blondes,What's Up?,78,3,82,,,,
37,up,Prime Circle,Doors,43,14,56,,,,
38,up,Bon Jovi,Because We Can,46,32,33,,,,
39,up,AC/DC,Highway to Hell,44,2,51,,,,
40,up,Sting,Desert Rose,53,27,33,,,,
41,up,Billy Joel,Piano Man (Radio Edit),45,21,46,,,,
42,up,Sting,Fields of Gold,42,33,56,,,,
43,down,Karen Zoid,As Musiek Begin Speel,8,4,93,,,,
44,down,Rodriguez,Sugar Man,33,3,76,,,,
45,-,Alison Krauss & Robert Plant,Can't Let Go,-,45,1,,,,
46,up,Rod Stewart,Forever Young,71,16,14,,,,
47,down,AC/DC,You Shook Me All Night Long,12,2,91,,,,
48,-,Richard Stirton,What Tears Me the Most,-,19,55,,,,
49,up,Metallica,The Unforgiven,49,4,59,,,,
50,down,KONGOS,Come With Me Now,16,4,89,,,,
51,down,Midnight Oil,Beds Are Burning,20,2,88,,,,
52,up,Metallica,Whiskey In the Jar,56,9,54,,,,
53,down,Rodriguez,I Wonder,47,7,66,,,,
54,up,Counting Crows,Mr. Jones,57,23,62,,,,
55,-,The Fray,How to Save a Life,-,14,62,,,,
56,down,Queen,Under Pressure (feat. David Bowie),51,22,47,,,,
57,down,Nickelback,What Are You Waiting For?,5,3,74,,,,
58,-,Jaime Rae,"Pretty One (12"" Version)",-,58,1,,,,
59,-,Alice In Chains,Black Gives Way To Blue,-,59,1,,,,
60,-,Sleep Token,Higher,-,60,1,,,,
61,-,Marilyn Manson,I Want To Disappear,-,61,1,,,,
62,-,Hanson,Lost Without Each Other,-,62,1,,,,
63,-,LINKIN PARK,CASTLE OF GLASS,-,18,40,,,,
64,down,Queen,Don't Stop Me Now,55,9,42,,,,
65,-,Miles Guo,Hero (Instrumental),-,65,1,,,,
66,-,Sleep Token,Sugar,-,66,1,,,,
67,-,No Doubt,Don't Speak,-,67,1,,,,
68,-,Adana Project,Gini Lic,-,68,1,,,,
69,-,DZ Deathrays,Kerosene,-,69,1,,,,
70,-,Weddings Parties Anything,Father's Day (Live),-,70,1,,,,
71,-,Peter Mitchell,Shadow Chase,-,71,1,,,,
72,-,Miles Guo,The Hero,-,72,1,,,,
73,-,Måneskin,Are You Ready?,-,73,1,,,,
74,-,Eagle-Eye Cherry,When Mermaids Cry,-,74,1,,,,
75,-,Peter Mitchell,Against the World,-,75,1,,,,
76,-,Venom,Senile Decay (Outtake),-,76,1,,,,
77,-,Olivea Rodriqo,Good 4 You,-,77,1,,,,
78,-,Bryan Ferry,Slave to Love,-,48,1,,,,
79,down,Queen,We Are the Champions,50,6,54,,,,
80,up,The Rolling Stones,Paint It Black,90,23,50,,,,
81,-,Zeal & Ardor,Calloway,-,81,1,,,,
82,-,Ge Korsten,Sarie Marais (Feat. Leonore Veenemans),-,82,1,,,,
83,-,Beatallica,I Want to Choke Your Band,-,83,1,,,,
84,-,Peter Mitchell,Broken Wings,-,84,1,,,,
85,down,Bruce Springsteen,Born in the U.S.A.,58,21,36,,,,
86,-,Chris de Burgh,Legacy,-,43,1,,,,
87,-,Billy Idol,Bitter Taste,-,44,1,,,,
88,-,Num Kala,ลม (Remaster),-,88,1,,,,
89,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,89,1,,,,
90,-,Lindisfarne,Lady Eleanor,-,90,1,,,,
91,-,jason crest,Waterloo Road,-,91,1,,,,
92,-,Sam Garrett,Radhe,-,92,1,,,,
93,-,Sam Garrett,Aum Namah Shivaya,-,93,1,,,,
94,-,Hjortur,Imagine,-,94,1,,,,
95,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,7,64,,,,
96,-,Hjortur,The Model,-,96,1,,,,
97,-,Hjortur,Free Fallin',-,97,1,,,,
98,-,The Beach Boys,Break Away,-,98,1,,,,
99,down,Oasis,Wonderwall,54,23,24,,,,
100,down,Creedence Clearwater Revival,Bad Moon Rising,52,20,34,,,,
