Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,8,,,,
2,up,Disturbed,The Sound of Silence,4,1,8,,,,
3,up,Journey,Don't Stop Believin',7,1,8,,,,
4,down,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),3,1,8,,,,
5,up,Queen,We Will Rock You,6,3,8,,,,
6,down,AC/DC,Thunderstruck,2,1,8,70,2019-11-17,63,2019-12-08
7,down,Queen,I Want To Break Free,5,1,8,,,,
8,-,Chris Rea,Driving Home for Christmas,-,8,2,45,2019-12-22,45,2019-12-22
9,up,Guns N' Roses,Sweet Child O' Mine,10,3,8,,,,
10,up,Bruce Springsteen,Dancing In the Dark,18,1,8,,,,
11,up,U2,With or Without You,25,5,8,,,,
12,up,Eagles,Hotel California,12,2,8,,,,
13,down,Metallica,Nothing Else Matters,8,3,8,,,,
14,up,KONGOS,Come With Me Now,17,4,8,,,,
15,down,Karen Zoid,As Musiek Begin Speel,11,4,8,,,,
16,down,AC/DC,You Shook Me All Night Long,13,2,8,,,,
17,down,The Goo Goo Dolls,Iris,15,2,8,,,,
18,down,Survivor,Eye of the Tiger,16,1,8,,,,
19,up,Nickelback,What Are You Waiting For?,26,3,7,,,,
20,down,Metallica,Enter Sandman,14,7,8,,,,
21,down,Midnight Oil,Beds Are Burning,20,2,8,,,,
22,up,Guns N' Roses,Knockin' On Heaven's Door,22,9,8,,,,
23,down,The Cranberries,Zombie,9,6,8,,,,
24,up,Queen,Don't Stop Me Now,54,9,8,,,,
25,up,Bruce Springsteen,Streets of Philadelphia,35,4,8,,,,
26,up,Train,Drops of Jupiter,34,10,8,,,,
27,down,Bruce Springsteen,I'm on Fire,23,7,8,,,,
28,down,Guns N' Roses,November Rain,27,10,8,,,,
29,up,Led Zeppelin,Stairway to Heaven,30,6,8,,,,
30,up,Def Leppard,Pour Some Sugar On Me (Live),32,8,8,,,,
31,down,Dire Straits,Sultans of Swing,21,8,8,,,,
32,down,Bruce Springsteen,Tougher Than the Rest,28,2,8,,,,
33,-,Queen,Another One Bites the Dust,-,28,3,,,,
34,up,Dire Straits,Money For Nothing (Edit),39,6,8,,,,
35,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,31,7,8,,,,
36,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,19,1,8,,,,
37,down,The Proclaimers,I'm Gonna Be (500 Miles),33,9,8,,,,
38,up,Queen,Somebody to Love,64,10,6,,,,
39,down,4 Non Blondes,What's Up?,38,3,8,,,,
40,down,Rodriguez,Sugar Man,37,3,8,,,,
41,up,JAY-Z & LINKIN PARK,Numb / Encore,49,7,7,,,,
42,down,Guns N' Roses,Paradise City,40,23,8,,,,
43,up,Dire Straits,Walk of Life,44,3,8,,,,
44,down,Fleetwood Mac,Go Your Own Way,41,3,8,,,,
45,down,Mandoza,Nkalakatha,29,1,8,,,,
46,up,Counting Crows,Mr. Jones,99,23,7,,,,
47,down,The Police,Every Breath You Take,42,6,7,,,,
48,up,Def Leppard,When Love & Hate Collide,97,17,7,,,,
49,-,The Pogues,Fairytale of New York,-,38,3,,,,
50,up,Richard Stirton,What Tears Me the Most,53,19,6,,,,
51,-,Weezer,Island In the Sun,-,41,1,,,,
52,down,Queen,Radio Ga Ga,24,4,5,,,,
53,down,The Fray,How to Save a Life,47,14,7,,,,
54,-,Foreigner,I Want to Know What Love Is,-,17,1,,,,
55,-,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),-,18,4,,,,
56,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,40,1,,,,
57,down,Queen,Under Pressure (feat. David Bowie),43,22,7,,,,
58,-,Joshua Kadison,Beautiful in My Eyes,-,27,1,,,,
59,-,Tom Waits,Clap Hands,-,59,1,,,,
60,-,Bruce Springsteen,My Hometown,-,19,1,,,,
61,-,Billy Joel,We Didn't Start the Fire,-,39,4,,,,
62,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,62,1,,,,
63,-,Imminence,Love & Grace,-,63,1,,,,
64,-,Sinéad O'Connor,Nothing Compares 2 U,-,22,1,,,,
65,-,Paul McCartney,Michelle (Live),-,65,1,,,,
66,-,Sturgill Simpson,Mercury in Retrograde,-,66,1,,,,
67,-,"HOCC, Anthony Wong, Dwagie, Panai, 吉那罐子樂團, Sorry Youth, 林理惠, Sonic Deadhorse, Chang Ya Chun, Community Service, Suming Rupi, Zi Xuan Huang, Yang Show King, Fire EX., The Chairman, 儲見智 & Hsieh Ming-Yu",Stand by You,-,67,1,,,,
68,up,Queen,Who Wants To Live Forever,69,27,4,,,,
69,-,AC/DC,Back In Black,-,41,1,,,,
70,-,Journey,Don't Stop Believin',-,49,1,,,,
71,-,"The Chairman, Fire EX., HOCC & Anthony Wong",Stand by You (New Version),-,71,1,,,,
72,-,Papa Roach,Last Resort,-,66,1,,,,
73,-,Pink Floyd,Astronomy Domine (Live),-,73,1,,,,
74,-,閃靈,烏牛欄大護法 (望天版) [feat. 何韻詩],-,74,1,,,,
75,-,The Human League,Lebanon,-,75,1,,,,
76,-,The Killers,Mr. Brightside,-,12,3,,,,
77,-,Daughtry,Alive,-,57,1,79,2019-12-22,55,2019-12-29
78,-,Depeche Mode,Any Second Now,-,78,1,,,,
79,down,Toto,Africa,36,2,7,,,,
80,-,The Jam,Town Called Malice,-,80,1,,,,
81,down,Rodriguez,I Wonder,45,7,7,,,,
82,-,Hollywood Undead,Medicine,-,82,1,,,,
83,-,DragonForce,Extraction Zone,-,83,1,,,,
84,-,Seether,Careless Whisper,-,54,1,,,,
85,-,J.J. Cale,Stone River,-,85,1,,,,
86,-,Battle Beast,We Will Fight,-,86,1,,,,
87,down,Fokofpolisiekar,Komma,62,3,5,,,,
88,-,J.J. Cale,Another Song,-,88,1,,,,
89,-,Queen,Crazy Little Thing Called Love,-,22,1,,,,
90,-,The Federal Empire,I Never Liked Your Friends,-,90,1,,,,
91,-,Battle Beast,Push It to the Limit (Bonus),-,91,1,,,,
92,-,Elvis Presley,Jailhouse Rock,-,59,2,,,,
93,down,Starship,Nothing's Gonna Stop Us Now,83,10,2,,,,
94,down,Francois van Coke,Daarsy Boys (feat. Hunter Kennedy),67,3,3,,,,
95,-,Queen,Bicycle Race,-,95,1,,,,
96,-,Chris Rea,On the Beach,-,96,1,,,,
97,-,Marianne Faithfull,As Tears Go By,-,97,1,,,,
98,-,Darkthrone,The Key is Inside the Wall,-,98,1,,,,
99,-,Possessed,Graven,-,99,1,,,,
100,down,Metallica,The Unforgiven,73,4,7,,,,
