Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,153,,,,
2,up,AC/DC,Thunderstruck,2,1,153,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',4,1,153,,,,
4,-,Queen,Face It Alone,-,2,1,,,,
5,down,Queen,Bohemian Rhapsody,3,1,152,,,,
6,down,Eagles,Hotel California,5,2,152,,,,
7,down,Shaun Jacobs,Love Can,6,5,30,,,,
8,up,Def Leppard,Pour Some Sugar On Me (Live),12,4,106,,,,
9,down,Survivor,Eye of the Tiger,7,1,153,,,,
10,down,Karen Zoid,As Musiek Begin Speel,9,4,152,,,,
11,down,The Goo Goo Dolls,Iris,8,2,150,,,,
12,up,U2,With or Without You,39,5,147,,,,
13,down,Queen,I Want To Break Free,10,1,152,,,,
14,down,AC/DC,You Shook Me All Night Long,11,2,149,,,,
15,up,Metallica,Nothing Else Matters,27,3,56,,,,
16,down,Shaun Jacobs,End of the Road,13,9,29,,,,
17,down,KONGOS,Come With Me Now,14,4,138,,,,
18,down,Queen,We Will Rock You,15,3,149,,,,
19,up,Bruce Springsteen,Dancing In the Dark,23,1,149,,,,
20,down,LINKIN PARK,Numb,17,4,100,,,,
21,up,The Cranberries,Zombie,29,6,139,,,,
22,down,Midnight Oil,Beds Are Burning,18,2,144,,,,
23,up,Bruce Springsteen,Streets of Philadelphia,31,4,138,,,,
24,down,Bruce Springsteen,I'm on Fire,20,7,142,,,,
25,-,blink-182,EDGING,-,25,1,,,,
26,down,Rodriguez,Sugar Man,21,3,135,,,,
27,down,Gangs of Ballet,Don't Let Me Go,16,10,132,,,,
28,down,Chris Isaak,Wicked Game,22,6,69,,,,
29,up,The Proclaimers,I'm Gonna Be (500 Miles),30,9,132,,,,
30,up,U2,I Still Haven't Found What I'm Looking For,77,3,29,,,,
31,down,Richard Stirton,What Tears Me the Most,26,19,103,,,,
32,down,Bruce Springsteen,Tougher Than the Rest,24,2,143,,,,
33,up,Metallica,Enter Sandman,49,15,56,,,,
34,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,28,7,124,,,,
35,down,Train,Drops of Jupiter,32,10,123,,,,
36,down,4 Non Blondes,What's Up?,33,3,141,,,,
37,up,Sting,Fields of Gold,57,33,112,,,,
38,down,Mandoza,Nkalakatha,34,1,139,,,,
39,down,JAY-Z & LINKIN PARK,Numb / Encore,35,7,130,,,,
40,down,LINKIN PARK,In the End,37,10,98,,,,
41,down,Fleetwood Mac,Go Your Own Way,38,3,130,,,,
42,down,The Fray,How to Save a Life,41,13,119,,,,
43,down,The Police,Every Breath You Take,40,6,132,,,,
44,down,AC/DC,Highway to Hell,43,2,108,,,,
45,down,Prime Circle,Doors,44,14,110,,,,
46,up,Karen Zoid,Engel,47,14,109,,,,
47,down,Bon Jovi,Because We Can,45,32,75,,,,
48,-,Bryan Adams,(Everything I Do) I Do It for You,-,42,4,,,,
49,down,Def Leppard,When Love and Hate Collide (Live),42,31,3,,,,
50,up,Metallica,The Unforgiven,79,37,52,,,,
51,down,Queen,We Are the Champions,48,6,108,,,,
52,down,The Rolling Stones,Paint It Black,50,23,105,,,,
53,up,Counting Crows,Mr. Jones,61,23,120,,,,
54,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",68,7,120,,,,
55,-,Bruce Springsteen,Nightshift,-,43,1,,,,
56,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,36,1,140,,,,
57,down,Rodriguez,I Wonder,46,7,123,,,,
58,-,TALK,Run Away to Mars,-,1,9,,,,
59,up,Metallica,Whiskey In the Jar,78,9,111,,,,
60,down,LINKIN PARK,CASTLE OF GLASS,51,18,90,,,,
61,down,Queen,Don't Stop Me Now,56,9,96,,,,
62,down,Queen,Under Pressure (feat. David Bowie),55,22,99,,,,
63,-,Bryan Adams,Heaven,-,35,9,,,,
64,down,U.S.A. for Africa,We Are the World,59,1,109,,,,
65,down,Bruce Springsteen,Born in the U.S.A.,58,21,91,,,,
66,down,Fleetwood Mac,Everywhere,19,9,93,,,,
67,-,The Lightning Seeds,Pure,-,53,1,,,,
68,-,blink-182,All the Small Things,-,34,3,,,,
69,-,blink-182,EDGING,-,69,1,,,,
70,down,Oasis,Wonderwall,60,23,78,,,,
71,down,Boston,More Than a Feeling,62,20,74,,,,
72,-,The Flames,For Your Precious Love,-,72,1,,,,
73,down,Eagle-Eye Cherry,Save Tonight,70,27,69,,,,
74,-,Bryan Adams,Please Forgive Me,-,16,8,,,,
75,-,Ampie,Standbeelde (feat. Matthew John Duncan),-,75,1,,,,
76,-,Madilyn,Wrecking Ball,-,76,1,,,,
77,-,Mando Diao,Primal Call,-,77,1,,,,
78,-,Dr Nel,Tshwara fase (feat. MEXICAN BOYS),-,78,1,,,,
79,-,Sir Chloe,Animal,-,79,1,,,,
80,-,Morné Postma,Klein Karoo,-,80,1,,,,
81,down,Sting,Desert Rose,75,27,86,,,,
82,down,Queen,Somebody to Love,63,10,71,,,,
83,down,The Killers,Mr. Brightside,81,12,82,,,,
84,-,Kublai Khan TX,Dynasty,-,84,1,,,,
85,-,Brothers Gage,Trading Eights,-,85,1,,,,
86,-,Tatamusic,Gym Motivation,-,86,1,,,,
87,down,Bad Wolves,Zombie,64,9,69,,,,
88,-,Kublai Khan TX,Resentment,-,88,1,,,,
89,-,Hoodoo Gurus,Death Defying (2005 Remaster),-,89,1,,,,
90,-,Kublai Khan TX,Loyal to None,-,90,1,,,,
91,-,Kublai Khan TX,Swan Song (feat. Scott Vogel),-,91,1,,,,
92,-,Nickelback,What Are You Waiting For?,-,3,123,,,,
93,down,Creedence Clearwater Revival,Bad Moon Rising,74,20,82,,,,
94,down,The Beatles,Hey Jude,65,10,79,,,,
95,down,Evanescence,Bring Me To Life,82,20,56,,,,
96,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),69,18,65,,,,
97,down,Toto,Africa,73,2,85,,,,
98,down,Keane,Somewhere Only We Know,71,38,54,,,,
99,down,Billy Joel,Piano Man,72,21,59,,,,
100,down,3 Doors Down,Kryptonite,67,18,59,,,,
