Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',4,1,79,,,,
2,down,Disturbed,The Sound of Silence,1,1,79,,,,
3,down,AC/DC,Thunderstruck,2,1,79,70,2019-11-17,63,2019-12-08
4,up,Queen,Bohemian Rhapsody,11,1,79,,,,
5,down,Eagles,Hotel California,3,2,79,,,,
6,up,Def Leppard,Pour Some Sugar On Me (Live),26,4,34,,,,
7,up,Midnight Oil,Beds Are Burning,20,2,74,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,12,3,79,,,,
9,-,Barista,Circular Lives,-,9,1,,,,
10,down,Survivor,Eye of the Tiger,8,1,79,,,,
11,up,Metallica,Nothing Else Matters,33,3,78,,,,
12,down,The Goo Goo Dolls,Iris,10,2,77,,,,
13,down,Karen Zoid,As Musiek Begin Speel,5,4,79,,,,
14,-,The Medicine Dolls,Psycho Killer,-,2,1,,,,
15,down,AC/DC,You Shook Me All Night Long,13,2,77,,,,
16,-,R.E.M.,Everybody Hurts,-,16,12,,,,
17,up,Fleetwood Mac,Dreams,51,1,16,94,2020-10-18,94,2020-10-18
18,-,STARSET,INFECTED,-,18,1,,,,
19,-,U2,Where the Streets Have No Name,-,19,16,,,,
20,up,Queen,I Want To Break Free,21,1,79,,,,
21,down,KONGOS,Come With Me Now,15,4,75,,,,
22,up,Queen,We Will Rock You,23,3,76,,,,
23,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,29,1,67,,,,
24,-,1925 Band,Al Wat Ek Oor Het,-,24,1,,,,
25,-,Metallica,Better Than You,-,25,1,,,,
26,-,Simply Red,Stars,-,26,1,,,,
27,-,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),-,1,52,,,,
28,-,The Sweet,Fox On the Run,-,28,1,,,,
29,down,Gangs of Ballet,Don't Let Me Go,17,10,59,,,,
30,-,BZN,Aloha He,-,30,1,,,,
31,-,Daryl Hall & John Oates,Out of Touch,-,31,1,,,,
32,up,Mandoza,Nkalakatha,40,1,65,,,,
33,-,Karen Zoid,Engel,-,33,2,,,,
34,-,Dirty Honey,No Warning,-,34,1,,,,
35,-,The Offspring,This Is Not Utopia,-,35,1,,,,
36,up,Metallica,Enter Sandman,41,7,73,,,,
37,down,Bruce Springsteen,Dancing In the Dark,18,1,76,,,,
38,down,LINKIN PARK,Numb,19,4,30,,,,
39,-,Dirty Honey,The Wire,-,39,1,,,,
40,-,Womack & Womack,Eyes,-,40,3,,,,
41,-,Greta Van Fleet,Stardust Chords,-,41,1,,,,
42,-,The Hillbilly Moon Explosion,Stumble Through the Darkness (feat. Mark Phillips),-,42,1,,,,
43,-,Queen,One Year of Love (Remastered 2011),-,43,1,,,,
44,-,Eric Clapton,Wonderful Tonight,-,44,1,,,,
45,-,Billy F Gibbons,Q Vo,-,45,1,,,,
46,-,The Hillbilly Moon Explosion,Down on Your Knees,-,46,1,,,,
47,-,Queen,The Wedding March,-,47,1,,,,
48,-,NEEDTOBREATHE,Into The Mystery,-,48,1,,,,
49,-,Curved Air,Melinda (More or Less),-,49,1,,,,
50,-,Avenged Sevenfold,God Damn,-,50,1,,,,
51,-,Within Temptation,Sinéad,-,51,1,,,,
52,-,Avenged Sevenfold,Creating God,-,52,1,,,,
53,-,Upon a Burning Body,King of Diamonds,-,53,1,,,,
54,-,Poco,The Price of Love,-,54,1,,,,
55,-,Claudio Citarella & Jookoo,Hey Joe,-,55,1,,,,
56,-,Whitesnake,Crying in the Rain (2011 Remastered Version),-,56,1,,,,
57,-,Mungo Jerry,Forgotten Land,-,57,1,,,,
58,-,Katahdin,For Hate's Sake,-,58,1,,,,
59,-,Emily Estefan,Black Magic Woman (Live),-,59,1,,,,
60,-,Avenged Sevenfold,The Fight,-,60,1,,,,
61,-,Within Temptation,Mother Earth (Single Version),-,61,1,,,,
62,-,Midnite String Quartet,99 Luftballons,-,62,1,,,,
63,-,Whitesnake,Love Hunter (2011 - Remaster),-,63,1,,,,
64,-,If I Were You,Rescue Me (feat. Rory Rodriguez),-,64,1,,,,
65,-,Myles Kennedy,Love Rain Down,-,65,1,,,,
66,-,Whitesnake,Take Me With You (2011 Remastered Version),-,66,1,,,,
67,-,Within Temptation,Angels,-,67,1,,,,
68,-,THE MACKSHOW,Drive Me Crazy,-,68,1,,,,
69,-,Avenged Sevenfold,Girl I Know,-,69,1,,,,
70,-,Avenged Sevenfold,Demons,-,70,1,,,,
71,-,Katahdin,To the Darkest Place,-,71,1,,,,
72,-,Yesterday's Children,She's Easy,-,72,1,,,,
73,-,Bert Kaempfert,Wonderland By Night,-,73,1,,,,
74,-,Orbit Culture,Open Eye,-,74,1,,,,
75,-,Crown Jewels,He's So Zen,-,75,1,,,,
76,-,Jerusalem,I See the Light,-,76,1,,,,
77,-,Katahdin,Separation,-,77,1,,,,
78,-,Cassyette,Jean,-,78,1,,,,
79,-,Angry Johnny & The Killbillies,Poor Little Raccoon,-,79,1,,,,
80,-,Wilco,You and I,-,80,1,,,,
81,-,The Juliana Theory,We're At the Top of the World,-,81,1,,,,
82,-,Within Temptation,Supernova,-,82,1,,,,
83,-,Message from Sylvia,Heart of War,-,83,1,,,,
84,-,Angry Johnny & The Killbillies,202,-,84,1,,,,
85,-,Chasing Ghosts,This Fear,-,85,1,,,,
86,-,Cactus,Mean Night In Cleveland,-,86,1,,,,
87,-,Art of Anarchy,Superstar,-,87,1,,,,
88,-,Cliff Richard & The Shadows,Blue Turns To Grey (1998 Remastered Version),-,88,1,,,,
89,-,Two Ton Shoe,Down With Me,-,89,1,,,,
90,-,Cactus,Gulitless Glider,-,90,1,,,,
91,-,Silversyde,Can't Let Go,-,91,1,,,,
92,-,Two Ton Shoe,Free,-,92,1,,,,
93,-,Nickelback,What Are You Waiting For?,-,3,61,,,,
94,-,Cactus,One Way...Or Another,-,94,1,,,,
95,-,The Allman Brothers Band,Shine It On,-,95,1,,,,
96,-,Nailpoint,Carry Me,-,96,1,,,,
97,-,Two Ton Shoe,Move In the Light,-,97,1,,,,
98,down,U2,With or Without You,22,5,74,,,,
99,down,The Cranberries,Zombie,25,6,66,,,,
100,down,Dire Straits,Sultans of Swing,24,8,68,,,,
