Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,167,,,,
2,up,AC/DC,Thunderstruck,3,1,167,70,2019-11-17,63,2019-12-08
3,down,Journey,Don't Stop Believin',2,1,167,,,,
4,up,Eagles,Hotel California,5,2,166,,,,
5,up,Shaun Jacobs,Love Can,6,5,41,,,,
6,up,Metallica,Nothing Else Matters,7,3,70,,,,
7,down,Queen,Bohemian Rhapsody,4,1,166,,,,
8,up,Karen Zoid,As Musiek Begin Speel,11,4,166,,,,
9,up,The Goo Goo Dolls,Iris,10,2,164,,,,
10,up,Survivor,Eye of the Tiger,12,1,166,,,,
11,down,Def Leppard,Pour Some Sugar On Me (Live),9,4,120,,,,
12,up,AC/DC,You Shook Me All Night Long,13,2,161,,,,
13,up,Rodriguez,I Wonder,44,7,137,,,,
14,up,Shaun Jacobs,End of the Road,14,9,41,,,,
15,up,KONGOS,Come With Me Now,15,4,152,,,,
16,up,Gangs of Ballet,Don't Let Me Go,17,10,146,,,,
17,up,The Cranberries,Zombie,19,6,153,,,,
18,up,Rodriguez,Sugar Man,33,3,149,,,,
19,up,Queen,I Want To Break Free,26,1,166,,,,
20,up,Metallica,Enter Sandman,20,15,70,,,,
21,up,Queen,We Will Rock You,21,3,163,,,,
22,up,Chris Isaak,Wicked Game,22,6,83,,,,
23,up,Bruce Springsteen,Dancing In the Dark,24,1,163,,,,
24,up,4 Non Blondes,What's Up?,39,3,155,,,,
25,down,Bruce Springsteen,I'm on Fire,23,7,156,,,,
26,down,Led Zeppelin,Stairway to Heaven,25,6,139,,,,
27,down,U2,With or Without You,8,5,161,,,,
28,down,Bruce Springsteen,Tougher Than the Rest,27,2,157,,,,
29,down,The Proclaimers,I'm Gonna Be (500 Miles),28,9,146,,,,
30,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,30,7,138,,,,
31,up,Bruce Springsteen,Streets of Philadelphia,31,4,152,,,,
32,up,JAY-Z & LINKIN PARK,Numb / Encore,32,7,142,,,,
33,up,Mandoza,Nkalakatha,34,1,153,,,,
34,up,The Police,Every Breath You Take,46,6,146,,,,
35,up,LINKIN PARK,In the End,35,10,112,,,,
36,up,Fleetwood Mac,Go Your Own Way,36,3,144,,,,
37,up,The Fray,How to Save a Life,38,13,133,,,,
38,up,Counting Crows,Mr. Jones,49,23,134,,,,
39,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,37,1,154,,,,
40,up,AC/DC,Highway to Hell,40,2,122,,,,
41,-,The White Stripes,Seven Nation Army,-,36,4,,,,
42,down,U.S.A. for Africa,We Are the World,41,1,122,,,,
43,up,Prime Circle,Doors,43,14,121,,,,
44,up,U2,I Still Haven't Found What I'm Looking For,47,3,43,,,,
45,up,Karen Zoid,Engel,45,14,123,,,,
46,-,Midnight Oil,Beds Are Burning,-,2,149,,,,
47,up,Metallica,The Unforgiven,48,37,66,,,,
48,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,7,134,,,,
49,-,Måneskin,BLA BLA BLA,-,49,1,,,,
50,-,Sabaton,Christmas Truce (Radio Edit),-,50,1,,,,
51,-,Them Dirty Roses,Black Magic Lady,-,51,1,,,,
52,-,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),-,1,60,,,,
53,-,Jeff Beck,Cause We've Ended as Lovers (Live),-,53,1,,,,
54,up,Sting,Fields of Gold,66,33,126,,,,
55,down,LINKIN PARK,CASTLE OF GLASS,50,18,104,,,,
56,up,Fleetwood Mac,Everywhere,56,9,106,,,,
57,up,Queen,We Are the Champions,62,6,121,,,,
58,-,Richard Stirton,What Tears Me the Most,-,19,107,,,,
59,up,The Rolling Stones,Paint It Black,74,23,118,,,,
60,down,Bruce Springsteen,Born in the U.S.A.,57,21,102,,,,
61,down,LINKIN PARK,Numb,18,4,114,,,,
62,down,Queen,Under Pressure (feat. David Bowie),51,22,112,,,,
63,down,Toto,Africa,60,2,97,,,,
64,up,3 Doors Down,Kryptonite,80,18,70,,,,
65,down,Bad Wolves,Zombie,63,9,80,,,,
66,up,Eagle-Eye Cherry,Save Tonight,71,27,81,,,,
67,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),64,18,76,,,,
68,up,Queen,Don't Stop Me Now,99,9,107,,,,
69,down,Metallica,Whiskey In the Jar,67,9,124,,,,
70,down,Creedence Clearwater Revival,Bad Moon Rising,65,20,94,,,,
71,down,Boston,More Than a Feeling,59,20,87,,,,
72,down,The Killers,Mr. Brightside,68,12,94,,,,
73,down,Train,Drops of Jupiter,29,10,137,,,,
74,down,Keane,Somewhere Only We Know,70,38,67,,,,
75,up,U2,Where the Streets Have No Name,75,19,65,,,,
76,-,The Grass Roots,Where Were You When I Needed You,-,76,1,,,,
77,-,Metallica,Screaming Suicide,-,77,1,,,,
78,-,Sabaton,The Unkillable Soldier,-,78,1,,,,
79,-,Sabaton,The First Soldier,-,79,1,,,,
80,-,Them Dirty Roses,Good Life,-,80,1,,,,
81,-,Sabaton,The Attack of the Dead Men (feat. RADIO TAPOK) [Live In Moscow],-,81,1,,,,
82,-,Them Dirty Roses,You Can't,-,82,1,,,,
83,-,Måneskin,TIMEZONE,-,83,1,,,,
84,-,Rival Sons,Rapture,-,84,1,,,,
85,down,Evanescence,Bring Me To Life,73,20,68,,,,
86,-,Them Dirty Roses,Ain't No Need,-,86,1,,,,
87,-,Vitaliy Yefremochkin & Vitaliy Efremochkin,Свят Господь,-,87,1,,,,
88,-,Rotary Connection,The Salt Of The Earth,-,88,1,,,,
89,down,Oasis,Wonderwall,58,23,91,,,,
90,down,Nickelback,What Are You Waiting For?,55,3,136,,,,
91,-,Them Dirty Roses,Holy Roller,-,91,1,,,,
92,-,Luci4,Dead n Gone,-,92,1,,,,
93,-,Vitaliy Efremochkin,Спаситель Мой,-,93,1,,,,
94,-,Vitaliy Efremochkin,Великий Бог,-,94,1,,,,
95,down,Sting,Desert Rose,93,27,96,,,,
96,down,Queen,Somebody to Love,61,10,79,,,,
97,down,The Beatles,Hey Jude,69,10,92,,,,
98,down,3 Doors Down,Here Without You,86,13,81,,,,
99,down,Billy Joel,Piano Man,72,21,70,,,,
100,-,Evanescence,My Immortal (Band Version),-,72,37,,,,
