Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,6,,,,
2,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),2,1,6,,,,
3,up,AC/DC,Thunderstruck,8,1,6,70,2019-11-17,63,2019-12-08
4,down,Disturbed,The Sound of Silence,3,1,6,,,,
5,down,Queen,We Will Rock You,4,3,6,,,,
6,down,Queen,I Want To Break Free,5,1,6,,,,
7,up,Journey,Don't Stop Believin',7,1,6,,,,
8,up,Survivor,Eye of the Tiger,19,1,6,,,,
9,up,Eagles,Hotel California,13,2,6,,,,
10,up,Toto,Africa,47,2,5,,,,
11,up,Karen Zoid,As Musiek Begin Speel,15,4,6,,,,
12,up,Midnight Oil,Beds Are Burning,18,2,6,,,,
13,up,AC/DC,You Shook Me All Night Long,20,2,6,,,,
14,up,Queen,We Are the Champions,14,6,6,,,,
15,up,The Cranberries,Zombie,38,6,6,,,,
16,up,The Goo Goo Dolls,Iris,17,2,6,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,11,3,6,,,,
18,up,KONGOS,Come With Me Now,23,4,6,,,,
19,down,Bruce Springsteen,Dancing In the Dark,12,1,6,,,,
20,up,Led Zeppelin,Stairway to Heaven,33,6,6,,,,
21,up,Def Leppard,Pour Some Sugar On Me (Live),46,8,6,,,,
22,up,Metallica,Nothing Else Matters,34,3,6,,,,
23,up,Queen,Under Pressure (feat. David Bowie),31,22,5,,,,
24,-,Francois van Coke,Daarsy Boys (feat. Hunter Kennedy),-,3,1,,,,
25,up,Dire Straits,Money For Nothing (Edit),43,6,6,,,,
26,up,Bruce Springsteen,Streets of Philadelphia,28,4,6,,,,
27,down,Bruce Springsteen,I'm on Fire,21,7,6,,,,
28,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,25,1,6,,,,
29,up,Dire Straits,Sultans of Swing,36,8,6,,,,
30,down,Queen,Who Wants To Live Forever,27,27,2,,,,
31,down,Rodriguez,Sugar Man,29,3,6,,,,
32,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,35,7,6,,,,
33,up,Metallica,Enter Sandman,41,7,6,,,,
34,down,U2,With or Without You,32,5,6,,,,
35,-,Fokofpolisiekar,Komma,-,3,3,,,,
36,-,The Beatles,Hey Jude,-,10,4,,,,
37,down,Guns N' Roses,Knockin' On Heaven's Door,26,9,6,,,,
38,down,Queen,Don't Stop Me Now,9,9,6,,,,
39,down,Guns N' Roses,November Rain,30,10,6,,,,
40,up,4 Non Blondes,What's Up?,55,3,6,,,,
41,down,Train,Drops of Jupiter,39,10,6,,,,
42,down,Queen,Radio Ga Ga,16,4,3,,,,
43,down,Mandoza,Nkalakatha,24,1,6,,,,
44,down,The Proclaimers,I'm Gonna Be (500 Miles),37,9,6,,,,
45,up,Metallica,The Unforgiven,58,4,5,,,,
46,-,SERROTONE,Aeroplane Man,-,46,1,,,,
47,-,Architects,Hereafter,-,47,1,,,,
48,-,3 Doors Down,Here Without You,-,13,2,,,,
49,down,Bruce Springsteen,Tougher Than the Rest,22,2,6,,,,
50,down,Queen,Somebody to Love,10,10,4,,,,
51,-,Billy Joel,We Didn't Start the Fire,-,39,3,,,,
52,-,Grinning Death's Head,Hunter,-,52,1,,,,
53,up,Queen,Another One Bites the Dust,76,28,2,,,,
54,-,The Beatles,Here Comes the Sun,-,32,2,,,,
55,-,Grinning Death's Head,Blood War,-,55,1,,,,
56,down,Francois van Coke,As Ek Kon,6,6,2,,,,
57,down,Queen,A Kind of Magic,52,38,2,,,,
58,-,Grinning Death's Head,White Sun Eclipsed,-,58,1,,,,
59,-,Elvis Presley,Jailhouse Rock,-,59,1,,,,
60,-,Bon Jovi,Livin' On a Prayer,-,21,2,,,,
61,-,Rob Drabkin,Two Left Feet (The Way You Move),-,61,1,,,,
62,down,Counting Crows,Mr. Jones,57,23,5,,,,
63,-,Lynyrd Skynyrd,Sweet Home Alabama,-,25,1,,,,
64,-,Ozzy Osbourne,Straight to Hell,-,64,1,,,,
65,-,Eagle-Eye Cherry,Save Tonight,-,27,3,,,,
66,down,Nickelback,What Are You Waiting For?,54,3,5,,,,
67,-,Millencolin,Penguins & Polarbears,-,67,1,,,,
68,-,Puddle of Mudd,Stop Draggin' My Heart Around,-,68,1,,,,
69,-,Tom Petty,Free Fallin',-,31,1,,,,
70,-,Brooke Fraser,Albertine,-,70,1,,,,
71,-,Joshua Kadison,Jessie,-,24,2,,,,
72,-,The Pogues,Fairytale of New York,-,38,2,,,,
73,-,Rod Stewart,Forever Young,-,16,2,,,,
74,-,The Beatles,Let It Be,-,23,1,,,,
75,-,John Ireland,I Like�,-,38,1,,,,
76,-,Joe Jackson,Sunday Papers,-,76,1,,,,
77,-,Eric Clapton,Cocaine,-,69,1,,,,
78,-,Bon Jovi,Because We Can,-,32,1,,,,
79,-,Ge Korsten,Boeretuintjie (Feat. Lindie Roux & Tuinier),-,79,1,,,,
80,-,Bryan Adams,Summer Of '69,-,25,2,,,,
81,-,Yuval Salomon,Nothing Else Matters,-,81,1,,,,
82,-,Bob Dylan,Hurricane,-,82,1,,,,
83,-,Blue Angels,Jukebox on My Mind,-,83,1,,,,
84,-,X,Johnny Hit and Run Paulene,-,84,1,,,,
85,-,Wishbone Ash,Way Down South,-,85,1,,,,
86,-,Wishbone Ash,Blue Horizon,-,86,1,,,,
87,-,Peggy & Willy and his Giants,Baby Love,-,87,1,,,,
88,-,Wishbone Ash,All There Is to Say,-,88,1,,,,
89,-,Done Again,Bloody Well Right,-,89,1,,,,
90,-,Wishbone Ash,Heavy Weather,-,90,1,,,,
91,-,Wishbone Ash,Give It Up,-,91,1,,,,
92,-,Richard Stirton,What Tears Me the Most,-,19,4,,,,
93,-,Wishbone Ash,Can't Go It Alone,-,93,1,,,,
94,-,Wishbone Ash,Man With No Name,-,94,1,,,,
95,-,Wishbone Ash,Reason to Believe,-,95,1,,,,
96,-,Calvin Russell,Soldier,-,96,1,,,,
97,-,Moving Units,Between Us and Them,-,97,1,,,,
98,down,Dire Straits,Walk of Life,45,3,6,,,,
99,down,Guns N' Roses,Paradise City,40,23,6,,,,
100,down,Fleetwood Mac,Go Your Own Way,44,3,6,,,,
