Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,124,,,,
2,up,AC/DC,Thunderstruck,2,1,124,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',3,1,124,,,,
4,up,Def Leppard,Pour Some Sugar On Me (Live),5,4,79,,,,
5,down,Metallica,Nothing Else Matters,4,3,28,,,,
6,up,Survivor,Eye of the Tiger,6,1,124,,,,
7,up,Karen Zoid,As Musiek Begin Speel,7,4,123,,,,
8,up,Queen,Bohemian Rhapsody,8,1,124,,,,
9,-,Eagles,Hotel California,-,2,123,,,,
10,down,The Goo Goo Dolls,Iris,9,2,122,,,,
11,up,AC/DC,You Shook Me All Night Long,11,2,120,,,,
12,up,Shaun Jacobs,End of the Road,13,9,6,,,,
13,up,KONGOS,Come With Me Now,14,4,113,,,,
14,up,Gangs of Ballet,Don't Let Me Go,15,10,104,,,,
15,up,Bruce Springsteen,Dancing In the Dark,27,1,121,,,,
16,up,LINKIN PARK,Numb,17,4,75,,,,
17,up,Queen,I Want To Break Free,20,1,124,,,,
18,up,The Cranberries,Zombie,18,6,111,,,,
19,up,Metallica,Enter Sandman,19,15,28,,,,
20,up,Bruce Springsteen,Streets of Philadelphia,34,4,110,,,,
21,up,Chris Isaak,Wicked Game,21,6,41,,,,
22,up,Queen,We Will Rock You,29,3,121,,,,
23,up,Bruce Springsteen,Tougher Than the Rest,25,2,117,,,,
24,up,The Proclaimers,I'm Gonna Be (500 Miles),28,9,103,,,,
25,-,Midnight Oil,Beds Are Burning,-,2,117,,,,
26,up,JAY-Z & LINKIN PARK,Numb / Encore,31,7,101,,,,
27,-,Bruce Springsteen,I'm on Fire,-,7,113,,,,
28,up,Mandoza,Nkalakatha,33,1,110,,,,
29,up,Fleetwood Mac,Go Your Own Way,35,3,102,,,,
30,down,LINKIN PARK,In the End,10,10,69,,,,
31,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,32,1,112,,,,
32,up,U2,With or Without You,36,5,119,,,,
33,up,Counting Crows,Mr. Jones,66,23,93,,,,
34,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,12,1,,,,
35,-,Def Leppard,When Love & Hate Collide,-,17,91,,,,
36,up,AC/DC,Highway to Hell,41,2,80,,,,
37,up,Karen Zoid,Engel,44,14,81,,,,
38,-,The Beatles,Magical Mystery Tour,-,38,1,,,,
39,-,Foreigner,I Want to Know What Love Is,-,17,12,,,,
40,-,Danger Twins,Thing of Beauty,-,25,2,,,,
41,up,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),42,1,11,,,,
42,down,Nickelback,What Are You Waiting For?,12,3,99,,,,
43,up,Queen,We Are the Champions,59,6,82,,,,
44,down,Rodriguez,Sugar Man,22,3,107,,,,
45,down,The Police,Every Breath You Take,39,6,104,,,,
46,down,Billy Joel,Piano Man (Radio Edit),43,21,76,,,,
47,down,Prime Circle,Doors,40,14,84,,,,
48,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,7,94,,,,
49,-,Bon Jovi,Because We Can,-,32,54,,,,
50,-,Richard Stirton,What Tears Me the Most,-,19,78,,,,
51,-,Stereophonics,Step On My Old Size Nines (Decade In The Sun Version),-,51,1,,,,
52,-,SawanoHiroyuki[nZk],LilaS (feat. たかはしほのか),-,52,1,,,,
53,-,Ram Jam,Black Betty,-,39,1,,,,
54,down,Metallica,The Unforgiven,45,37,26,,,,
55,up,Rodriguez,I Wonder,67,7,97,,,,
56,down,Metallica,Whiskey In the Jar,46,9,84,,,,
57,-,Royal Blood,All We Have Is Now (Orchestral Version),-,57,1,,,,
58,-,Biffy Clyro,Holier Than Thou,-,58,1,,,,
59,down,Sting,Fields of Gold,47,33,86,,,,
60,-,Mars Red Sky,Comfortably Numb,-,60,1,,,,
61,-,RichaadEB,Bad Apple!! (feat. Cristina Vee),-,61,1,,,,
62,-,Def Leppard,Kick,-,62,1,,,,
63,down,4 Non Blondes,What's Up?,23,3,113,,,,
64,-,Greenleaf,"Another Brick in the Wall, Pt. 3 / Goodbye Cruel World",-,64,1,,,,
65,-,Aimee Mann,Pavlov's Bell,-,65,1,,,,
66,-,J.J. Cale,Guitar Man,-,66,1,,,,
67,-,SawanoHiroyuki[nZk]:Yosh,FLAW(LESS),-,67,1,,,,
68,-,J.J. Cale,If I Had a Rocket,-,68,1,,,,
69,-,Aimee Mann,This is How It Goes,-,69,1,,,,
70,-,Kauan,Akva (Live),-,70,1,,,,
71,-,SawanoHiroyuki[nZk],IV,-,71,1,,,,
72,-,Rose Tattoo,1854,-,72,1,,,,
73,-,Elton John,I Can't Go On Living Without You (Single Mix),-,73,1,,,,
74,-,Depeche Mode,In Chains (Minilogue's Earth Remix),-,74,1,,,,
75,down,Shaun Jacobs,Love Can,16,5,6,,,,
76,-,Feeder,Can't Stand Losing You,-,76,1,,,,
77,down,The Rolling Stones,Paint It Black,58,23,79,,,,
78,-,"Les Paul, Sam Cooke & Jeff Beck",(Ain't That) Good News (feat. Jeff Beck & Sam Cooke),-,78,1,,,,
79,-,U.S.A. for Africa,We Are the World,-,1,81,,,,
80,-,Ritchie Valens,Come On Let'S Go,-,80,1,,,,
81,down,Queen,Don't Stop Me Now,63,9,70,,,,
82,down,Oasis,Wonderwall,55,23,51,,,,
83,down,Led Zeppelin,Stairway to Heaven,24,6,100,,,,
84,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,26,7,95,,,,
85,down,Train,Drops of Jupiter,30,10,98,,,,
86,down,The Fray,How to Save a Life,37,14,93,,,,
87,down,Fleetwood Mac,Everywhere,54,9,64,,,,
88,up,Sting,Desert Rose,99,27,61,,,,
89,down,Boston,More Than a Feeling,56,20,50,,,,
90,down,The Beatles,Hey Jude,65,10,54,,,,
91,up,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),92,18,38,,,,
92,down,LINKIN PARK,CASTLE OF GLASS,48,18,66,,,,
93,-,U2,I Still Haven't Found What I'm Looking For,-,3,1,,,,
94,down,The Killers,Mr. Brightside,93,12,58,,,,
95,down,U2,Where the Streets Have No Name,94,19,33,,,,
96,down,Billy Joel,We Didn't Start the Fire,64,39,42,,,,
97,down,Queen,Under Pressure (feat. David Bowie),61,22,75,,,,
98,down,Eagle-Eye Cherry,Save Tonight,82,27,45,,,,
99,down,Bruce Springsteen,Born in the U.S.A.,60,21,65,,,,
100,down,Keane,Somewhere Only We Know,96,38,29,,,,
