Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,72,,,,
2,up,Journey,Don't Stop Believin',3,1,72,,,,
3,down,AC/DC,Thunderstruck,2,1,72,70,2019-11-17,63,2019-12-08
4,up,Guns N' Roses,Sweet Child O' Mine,5,3,72,,,,
5,up,Eagles,Hotel California,7,2,72,,,,
6,down,Queen,Bohemian Rhapsody,4,1,72,,,,
7,down,Survivor,Eye of the Tiger,6,1,72,,,,
8,up,Karen Zoid,As Musiek Begin Speel,10,4,72,,,,
9,up,Metallica,Whiskey In the Jar,55,9,40,,,,
10,down,The Goo Goo Dolls,Iris,9,2,70,,,,
11,down,Metallica,Nothing Else Matters,8,3,71,,,,
12,up,Def Leppard,Pour Some Sugar On Me (Live),96,4,28,,,,
13,down,AC/DC,You Shook Me All Night Long,12,2,70,,,,
14,up,KONGOS,Come With Me Now,14,4,68,,,,
15,down,Demi Lee Moore,Mis Eet Slaap Herhaal,11,8,30,,,,
16,up,Gangs of Ballet,Don't Let Me Go,18,10,52,,,,
17,-,Daughtry,Heavy Is The Crown,-,17,1,,,,
18,down,Queen,I Want To Break Free,13,1,72,,,,
19,up,LINKIN PARK,Numb,19,4,23,,,,
20,up,Midnight Oil,Beds Are Burning,22,2,67,,,,
21,up,Bruce Springsteen,I'm on Fire,27,7,65,,,,
22,down,Queen,We Will Rock You,16,3,69,,,,
23,up,Guns N' Roses,Knockin' On Heaven's Door,23,9,63,,,,
24,up,Led Zeppelin,Stairway to Heaven,28,6,55,,,,
25,down,Metallica,Enter Sandman,20,7,66,,,,
26,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,30,7,46,,,,
27,up,Bruce Springsteen,Tougher Than the Rest,32,2,66,,,,
28,down,The Cranberries,Zombie,24,6,59,,,,
29,up,The Proclaimers,I'm Gonna Be (500 Miles),33,9,52,,,,
30,up,Train,Drops of Jupiter,34,10,52,,,,
31,down,Guns N' Roses,November Rain,25,10,55,,,,
32,up,Rodriguez,Sugar Man,45,3,56,,,,
33,up,JAY-Z & LINKIN PARK,Numb / Encore,36,7,52,,,,
34,up,LINKIN PARK,In the End,40,10,20,,,,
35,up,The Police,Every Breath You Take,42,6,53,,,,
36,down,Bruce Springsteen,Dancing In the Dark,26,1,69,,,,
37,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,35,1,60,,,,
38,up,Guns N' Roses,Paradise City,41,23,48,,,,
39,up,Dire Straits,Walk of Life,43,3,51,,,,
40,down,Dire Straits,Sultans of Swing,29,8,61,,,,
41,up,Mandoza,Nkalakatha,44,1,58,,,,
42,down,Bruce Springsteen,Streets of Philadelphia,31,4,59,,,,
43,up,The Fray,How to Save a Life,46,13,47,,,,
44,down,Richard Stirton,What Tears Me the Most,39,19,40,,,,
45,up,Sting,Fields of Gold,64,33,37,,,,
46,up,Dire Straits,Brothers In Arms,47,40,42,,,,
47,up,U2,With or Without You,69,5,67,,,,
48,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,1,7,,,,
49,up,Rodriguez,I Wonder,70,7,46,,,,
50,down,Metallica,The Unforgiven,48,4,42,,,,
51,up,Counting Crows,Mr. Jones,72,23,43,,,,
52,down,AC/DC,Highway to Hell,49,2,40,,,,
53,down,Prime Circle,Doors,50,14,40,,,,
54,up,U.S.A. for Africa,We Are the World,54,1,45,,,,
55,up,LINKIN PARK,CASTLE OF GLASS,57,18,29,,,,
56,down,Dire Straits,Money For Nothing (Edit),37,6,51,,,,
57,-,Nickelback,What Are You Waiting For?,-,3,55,,,,
58,-,Fleetwood Mac,Go Your Own Way,-,3,57,,,,
59,-,Cliff Bennett & The Rebel Rousers,One Way Love (Mono),-,59,1,,,,
60,-,Joe Pug,Ours,-,60,1,,,,
61,down,The Rolling Stones,Paint It Black,56,23,35,,,,
62,-,Nine Shrines,Zero,-,62,1,,,,
63,-,Ryno Velvet,Ai My Lam,-,25,4,,,,
64,-,Joe Pug,Hymn #76,-,64,1,,,,
65,-,Shinedown,Simple Man,-,65,1,,,,
66,down,Queen,Under Pressure (feat. David Bowie),59,22,36,,,,
67,down,Queen,We Are the Champions,58,6,39,,,,
68,up,Creedence Clearwater Revival,Bad Moon Rising,73,20,23,,,,
69,-,The Honeycombs,Is It Because,-,69,1,,,,
70,up,Erasure,Oh L'amour,84,13,3,,,,
71,down,Def Leppard,When Love & Hate Collide,17,17,48,,,,
72,-,Bon Jovi,Because We Can,-,32,21,,,,
73,-,Karen Zoid,Engel,-,14,35,,,,
74,down,Billy Joel,Piano Man (Radio Edit),21,21,30,,,,
75,-,Pink Floyd,Comfortably Numb,-,36,3,,,,
76,-,Papa Roach,Broken As Me (feat. Danny Worsnop),-,76,1,,,,
77,-,Janus Stark,Every Little Thing Counts (Radio Edit),-,77,1,,,,
78,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",71,7,45,,,,
79,down,Sting,Desert Rose,61,27,24,,,,
80,down,4 Non Blondes,What's Up?,60,3,62,,,,
81,-,We.B,"Hero: Song of Hope (From ""Dragon Ball Z: Battle of Gods"") [feat. Caleb Hyles]",-,81,1,,,,
82,-,We.B,"Live and Learn (From ""Sonic Adventure 2"")",-,82,1,,,,
83,-,We.B,"Limit Break X Survivor (From ""Dragon Ball Super"")",-,83,1,,,,
84,down,Fleetwood Mac,Everywhere,63,9,29,,,,
85,down,Queen,Don't Stop Me Now,38,9,34,,,,
86,down,Oasis,Wonderwall,62,23,14,,,,
87,down,Boston,More Than a Feeling,65,20,19,,,,
88,-,Billy Joel,We Didn't Start the Fire,-,39,19,,,,
89,down,The Killers,Mr. Brightside,86,12,27,,,,
90,up,3 Doors Down,Here Without You,97,13,20,,,,
91,down,Bad Wolves,Zombie,67,9,20,,,,
92,up,U2,Where the Streets Have No Name,99,19,15,,,,
93,down,3 Doors Down,Kryptonite,74,18,17,,,,
94,down,Bruce Springsteen,Born in the U.S.A.,68,21,25,,,,
95,up,Keane,Somewhere Only We Know,98,38,14,,,,
96,-,Queen,Somebody to Love,-,10,24,,,,
97,down,The Beatles,Hey Jude,79,10,26,,,,
98,up,Billy Joel,Piano Man,100,21,17,,,,
99,-,Toto,Africa,-,2,39,,,,
100,-,R.E.M.,Losing My Religion,-,14,16,,,,
