Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,220,,,,
2,up,AC/DC,Thunderstruck,2,1,220,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',3,1,220,,,,
4,up,Eagles,Hotel California,4,2,214,,,,
5,up,The Goo Goo Dolls,Iris,5,2,214,,,,
6,up,Karen Zoid,As Musiek Begin Speel,6,4,212,,,,
7,up,AC/DC,You Shook Me All Night Long,7,2,213,,,,
8,up,Midnight Oil,Beds Are Burning,8,2,200,,,,
9,up,Led Zeppelin,Stairway to Heaven,9,6,188,,,,
10,up,Bruce Springsteen,Tougher Than the Rest,10,2,209,,,,
11,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,12,7,190,,,,
12,down,Mandoza,Nkalakatha,11,1,206,,,,
13,up,JAY-Z & LINKIN PARK,Numb / Encore,13,7,190,,,,
14,up,Bruce Springsteen,I'm on Fire,14,7,206,,,,
15,up,Fleetwood Mac,Go Your Own Way,16,3,195,,,,
16,up,The Proclaimers,I'm Gonna Be (500 Miles),17,9,195,,,,
17,up,The Fray,How to Save a Life,18,14,181,,,,
18,up,AC/DC,Highway to Hell,19,2,172,,,,
19,up,Prime Circle,Doors,20,14,171,,,,
20,up,Karen Zoid,Engel,21,14,174,,,,
21,up,U.S.A. for Africa,We Are the World,37,1,171,,,,
22,up,Fleetwood Mac,Everywhere,22,9,159,,,,
23,up,Toto,Africa,24,2,150,,,,
24,up,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),26,18,122,,,,
25,up,Billy Joel,Piano Man,25,21,116,,,,
26,up,Elvis Presley,Suspicious Minds,42,18,88,,,,
27,up,Nickelback,Gotta Be Somebody,27,21,86,,,,
28,up,KONGOS,Hey I Don't Know,28,22,86,,,,
29,up,Prime Circle,Gone,29,23,61,,,,
30,up,Nickelback,Photograph,30,27,54,,,,
31,up,Nickelback,Rockstar,33,8,50,,,,
32,down,Seether,Rise Above This,31,27,45,,,,
33,down,Seether,Broken (feat. Amy Lee),32,25,48,,,,
34,down,LINKIN PARK,CASTLE OF GLASS,23,18,151,,,,
35,up,Toploader,Dancing In the Moonlight,46,28,45,,,,
36,-,Lil Wayne,Hot Revolver,-,36,1,,,,
37,-,Sleep Theory,Another Way,-,37,1,,,,
38,-,The Flashback Fridays,Jolene,-,38,1,,,,
39,-,Andrew Dupuis,Werewolf,-,39,1,,,,
40,-,The Finn Brothers,Paradise (Wherever You Are),-,40,1,,,,
41,-,Asking Alexandria,Fame,-,41,1,,,,
42,up,Jennifer Rush,The Power of Love,44,11,45,,,,
43,-,Leo,Blue Monday (Metal Version),-,43,1,,,,
44,-,Traceless,I'm Fine,-,44,1,,,,
45,-,Everlast,Ends,-,45,1,,,,
46,-,The Finn Brothers,Suffer Never,-,46,1,,,,
47,-,Travis,Before You Were Young,-,47,1,,,,
48,-,Element of Crime,Vier Stunden vor Elbe 1,-,48,1,,,,
49,-,DevilDriver,Horn of Betrayal,-,49,1,,,,
50,-,Leo,It's a Sin (Metal Version),-,50,1,,,,
51,-,Everlast,Money [Dollar Bill] [Feat. Sadat X],-,51,1,,,,
52,-,Tomte,Walter & Gail,-,52,1,,,,
53,-,Within Temptation,All I Need,-,53,1,,,,
54,-,The Tubes,Drivin' All Night,-,54,1,,,,
55,-,DevilDriver,Not All Who Wander Are Lost,-,55,1,,,,
56,-,The Smashing Pumpkins,"The Aeroplane Flies High (Turns Left, Looks Right)",-,56,1,,,,
57,-,Siouxsie & The Banshees,Cascade,-,57,1,,,,
58,-,Bryan Adams,The Best Was Yet to Come (Live),-,58,1,,,,
59,-,DevilDriver,End of the Line,-,59,1,,,,
60,-,The Tubes,Talk to Ya Later,-,60,1,,,,
61,-,DevilDriver,Pure Sincerity,-,61,1,,,,
62,-,Huey Lewis & The News,Stop Trying,-,62,1,,,,
63,-,Raven,Hell Raiser/Action,-,63,1,,,,
64,-,Dwight Twilley,I'm On Fire,-,64,1,,,,
65,down,Rod Stewart,Sailing,59,31,25,,,,
66,down,Nickelback,How You Remind Me,57,10,25,,,,
