Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,16,1,3,,,,
2,up,Måneskin,Beggin,13,1,2,,,,
3,down,Disturbed,The Sound of Silence,2,1,87,,,,
4,down,Journey,Don't Stop Believin',3,1,87,,,,
5,down,AC/DC,Thunderstruck,1,1,87,70,2019-11-17,63,2019-12-08
6,up,Queen,Bohemian Rhapsody,10,1,87,,,,
7,up,Bruce Springsteen,Dancing In the Dark,9,1,84,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,4,3,87,,,,
9,down,Eagles,Hotel California,6,2,87,,,,
10,up,Queen,I Want To Break Free,23,1,87,,,,
11,up,Def Leppard,Pour Some Sugar On Me (Live),98,4,42,,,,
12,down,Karen Zoid,As Musiek Begin Speel,11,4,87,,,,
13,down,Survivor,Eye of the Tiger,8,1,87,,,,
14,down,The Goo Goo Dolls,Iris,12,2,85,,,,
15,down,AC/DC,You Shook Me All Night Long,14,2,85,,,,
16,up,Queen,We Will Rock You,27,3,84,,,,
17,up,LINKIN PARK,Numb,17,4,38,,,,
18,up,Midnight Oil,Beds Are Burning,20,2,82,,,,
19,up,Guns N' Roses,Knockin' On Heaven's Door,25,9,77,,,,
20,up,Bruce Springsteen,Streets of Philadelphia,22,4,73,,,,
21,up,Chris Isaak,Wicked Game,28,6,4,,,,
22,down,Metallica,Nothing Else Matters,5,3,86,,,,
23,up,Bruce Springsteen,I'm on Fire,24,7,79,,,,
24,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,30,1,75,,,,
25,up,Richard Stirton,What Tears Me the Most,32,19,51,,,,
26,up,Guns N' Roses,November Rain,26,10,69,,,,
27,up,The Cranberries,Zombie,31,6,74,,,,
28,up,Bruce Springsteen,Tougher Than the Rest,33,2,80,,,,
29,up,The Proclaimers,I'm Gonna Be (500 Miles),37,9,66,,,,
30,up,JAY-Z & LINKIN PARK,Numb / Encore,36,7,66,,,,
31,down,U2,With or Without You,7,5,82,,,,
32,down,LINKIN PARK,In the End,21,10,34,,,,
33,up,The Police,Every Breath You Take,40,6,67,,,,
34,down,Metallica,Enter Sandman,19,7,81,,,,
35,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,34,7,59,,,,
36,up,Guns N' Roses,Paradise City,41,23,62,,,,
37,up,Fleetwood Mac,Go Your Own Way,43,3,71,,,,
38,up,Mandoza,Nkalakatha,42,1,73,,,,
39,down,Rodriguez,Sugar Man,38,3,70,,,,
40,-,Springbok Nude Girls,Flashlight,-,40,1,,,,
41,up,Gangs of Ballet,Don't Let Me Go,96,10,67,,,,
42,down,4 Non Blondes,What's Up?,39,3,76,,,,
43,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,1,11,,,,
44,up,The Fray,How to Save a Life,44,14,58,,,,
45,down,KONGOS,Come With Me Now,15,4,83,,,,
46,up,Nickelback,What Are You Waiting For?,50,3,68,,,,
47,up,Def Leppard,When Love & Hate Collide,49,17,60,,,,
48,down,Led Zeppelin,Stairway to Heaven,18,6,69,,,,
49,down,Rod Stewart,Forever Young,45,16,12,,,,
50,-,Jennifer Rush,Ring of Ice,-,13,4,,,,
51,-,Daughtry,Heavy Is The Crown,-,17,2,,,,
52,down,Train,Drops of Jupiter,35,10,65,,,,
53,-,The Police,"When the World Is Running Down, You Make the Best of What's Still Around (Remastered 2003)",-,53,1,,,,
54,-,Shades of Oleander,Hell Bent,-,54,1,,,,
55,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,36,3,,,,
56,-,London Symphony Orchestra,Eye of the Tiger (feat. The Royal Choral Society),-,56,1,,,,
57,-,Creedence Clearwater Revival,Fortunate Son,-,12,7,,,,
58,-,ポリス,Roxanne,-,58,2,,,,
59,-,"Jan, Andrew Barret Cox, Lagoona Bloo, Kelly McIntyre, Tony Clements & Emily Trumble",Jantasy,-,59,1,,,,
60,-,Phèdre,Love Ablaze,-,60,1,,,,
61,-,The Police,Tea In the Sahara,-,61,1,,,,
62,down,Rodriguez,I Wonder,52,7,60,,,,
63,-,Turbonegro,Sailor Man,-,63,1,,,,
64,-,Valley Of Wolves,Ready For the Fire,-,64,1,,,,
65,-,The Police,Murder By Numbers,-,65,1,,,,
66,-,Toto,Africa,-,2,42,,,,
67,-,The Verve,Echo Bass,-,67,1,,,,
68,-,Rehab,Bartender Song (aka Sittin' At a Bar) [Alt/Rock Mix],-,68,1,,,,
69,-,Ignite,Sunday Bloody Sunday,-,69,1,,,,
70,-,Sinéad O'Connor,Nothing Compares 2 U,-,22,9,,,,
71,-,Think Up Anger & Malia J,Dust in the Wind,-,71,2,,,,
72,-,Slipknot,All Out Life,-,72,1,,,,
73,-,Eric Clapton,I Shot the Sheriff,-,73,1,,,,
74,-,The Verve,Stamped,-,74,1,,,,
75,-,DEXCORE,Red Eye,-,75,1,,,,
76,-,Isildurs Bane & Peter Hammill,"In Disequilibrium, Pt. 1 (Single Edit)",-,76,1,,,,
77,-,Måneskin,ZITTI E BUONI,-,77,1,,,,
78,-,dexcore,Cibus (feat. Ryo Kinoshita),-,78,1,,,,
79,-,Those Damn Crows,Who Did It,-,79,1,,,,
80,-,The Verve,Three Steps,-,80,1,,,,
81,-,Kurl’s ghost,Arf!,-,67,1,,,,
82,-,Eric Clapton,Promises,-,82,1,,,,
83,-,Peter Frampton,Hiding From A Heartache,-,83,1,,,,
84,-,The Verve,Major Force,-,84,1,,,,
85,-,dexcore,DRAGOUT.,-,85,1,,,,
86,-,Buddy Holly,Heartbeat,-,86,1,,,,
87,-,Man on the Internet,Be Prepared,-,87,1,,,,
88,-,Those Damn Crows,Sick of Me,-,88,1,,,,
89,-,Young Gun Silver Fox,Saturday,-,89,1,,,,
90,-,Jocelyn & Chris Arndt,Sugar and Spice,-,90,1,,,,
91,-,Sinéad O'Connor,Don't Cry for Me Argentina,-,91,1,,,,
92,-,Young Gun Silver Fox,In My Pocket,-,92,1,,,,
93,-,Emil Bulls,Survivor,-,93,1,,,,
94,-,Young Gun Silver Fox,You Can Feel It,-,94,1,,,,
95,-,David Duchovny,Every Third Thought,-,95,1,,,,
96,down,Counting Crows,Mr. Jones,47,23,56,,,,
97,down,Metallica,The Unforgiven,48,4,53,,,,
98,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",53,7,58,,,,
99,down,Billy Joel,Piano Man (Radio Edit),64,21,40,,,,
100,down,Sting,Fields of Gold,94,33,50,,,,
