Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,155,,,,
2,up,AC/DC,Thunderstruck,3,1,155,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',4,1,155,,,,
4,up,Queen,Bohemian Rhapsody,5,1,154,,,,
5,up,Eagles,Hotel California,6,2,154,,,,
6,up,Shaun Jacobs,Love Can,7,5,32,,,,
7,up,Def Leppard,Pour Some Sugar On Me (Live),20,4,108,,,,
8,up,Survivor,Eye of the Tiger,10,1,155,,,,
9,up,The Goo Goo Dolls,Iris,11,2,152,,,,
10,up,Karen Zoid,As Musiek Begin Speel,12,4,154,,,,
11,up,Shaun Jacobs,End of the Road,13,9,31,,,,
12,up,Metallica,Nothing Else Matters,18,3,58,,,,
13,up,KONGOS,Come With Me Now,14,4,140,,,,
14,up,Queen,We Will Rock You,15,3,151,,,,
15,up,Gangs of Ballet,Don't Let Me Go,23,10,134,,,,
16,up,Queen,I Want To Break Free,16,1,154,,,,
17,up,LINKIN PARK,Numb,17,4,102,,,,
18,up,Midnight Oil,Beds Are Burning,37,2,146,,,,
19,up,The Cranberries,Zombie,35,6,141,,,,
20,down,Bruce Springsteen,I'm on Fire,19,7,144,,,,
21,-,Toto,Africa,-,2,86,,,,
22,up,Led Zeppelin,Stairway to Heaven,45,6,127,,,,
23,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,8,1,142,,,,
24,up,Bruce Springsteen,Dancing In the Dark,31,1,151,,,,
25,down,Bruce Springsteen,Tougher Than the Rest,9,2,145,,,,
26,up,Richard Stirton,What Tears Me the Most,27,19,105,,,,
27,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,28,7,126,,,,
28,down,The Proclaimers,I'm Gonna Be (500 Miles),26,9,134,,,,
29,up,Metallica,Enter Sandman,42,15,58,,,,
30,down,Chris Isaak,Wicked Game,21,6,71,,,,
31,down,Train,Drops of Jupiter,29,10,125,,,,
32,up,The Police,Every Breath You Take,40,6,134,,,,
33,up,Bruce Springsteen,Streets of Philadelphia,36,4,140,,,,
34,down,JAY-Z & LINKIN PARK,Numb / Encore,30,7,132,,,,
35,down,Rodriguez,Sugar Man,22,3,137,,,,
36,down,Mandoza,Nkalakatha,32,1,141,,,,
37,down,Fleetwood Mac,Go Your Own Way,34,3,132,,,,
38,down,LINKIN PARK,In the End,33,10,100,,,,
39,up,The Fray,How to Save a Life,39,13,121,,,,
40,down,U2,With or Without You,24,5,149,,,,
41,-,Switchfoot,I Won’t Let You Go,-,41,1,,,,
42,-,Ian William Craig,Contain,-,42,1,,,,
43,-,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),-,1,59,,,,
44,-,BZN,Like Flying,-,44,1,,,,
45,-,Nita Strauss & Alissa White-Gluz,The Wolf You Feed,-,45,1,,,,
46,up,AC/DC,Highway to Hell,48,2,110,,,,
47,down,U2,I Still Haven't Found What I'm Looking For,25,3,31,,,,
48,up,Sting,Fields of Gold,49,33,114,,,,
49,up,Prime Circle,Doors,50,14,112,,,,
50,down,4 Non Blondes,What's Up?,38,3,143,,,,
51,down,Counting Crows,Mr. Jones,41,23,122,,,,
52,down,Karen Zoid,Engel,51,14,111,,,,
53,down,Rodriguez,I Wonder,47,7,125,,,,
54,-,The Rolling Stones,Paint It Black,-,23,106,,,,
55,up,Queen,We Are the Champions,97,6,110,,,,
56,up,LINKIN PARK,CASTLE OF GLASS,98,18,92,,,,
57,up,Queen,Under Pressure (feat. David Bowie),96,22,101,,,,
58,up,Queen,Don't Stop Me Now,99,9,98,,,,
59,-,Creedence Clearwater Revival,Bad Moon Rising,-,20,83,,,,
60,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",68,7,122,,,,
61,up,Metallica,The Unforgiven,95,37,54,,,,
62,-,Feist,One Evening (Solo Piano Version),-,62,1,,,,
63,-,Jerry Lee Lewis,Whole Lotta Shakin' Going on,-,63,1,,,,
64,-,The Black Cat Bones,Quit It,-,64,1,,,,
65,-,Fleetwood Mac,Everywhere,-,9,94,,,,
66,-,Sting,Desert Rose,-,27,87,,,,
67,-,U2,I Will Follow (Live),-,67,1,,,,
68,-,Cobra Spell,Poison Bite,-,68,1,,,,
69,-,Frankie Miller,Good to See You (2011 Remaster),-,69,1,,,,
70,-,Bad Wolves,Zombie,-,9,70,,,,
71,-,Oasis,Wonderwall,-,23,79,,,,
72,-,The Beatles,Hey Jude,-,10,80,,,,
73,-,Jerry Lee Lewis,"Another Place, Another Time",-,73,1,,,,
74,-,Chuck Berry,San Francisco Dues,-,74,1,,,,
75,-,Motionless In White,City Lights,-,75,1,,,,
76,-,Chuck Berry,Let's Do Our Thing Together,-,76,1,,,,
77,down,Metallica,Whiskey In the Jar,69,9,113,,,,
78,-,The Animal In Me,I2i,-,78,1,,,,
79,-,Bad Wolves & ICE NINE KILLS,If Tomorrow Never Comes (feat. Spencer Charnas of Ice Nine Kills),-,79,1,,,,
80,-,Boston,More Than a Feeling,-,20,75,,,,
81,-,Bad Wolves,Mama I'm Coming Home,-,81,1,,,,
82,-,Evanescence,Bring Me To Life,-,20,57,,,,
83,-,Warren Zeiders & Sueco,Ride It Hard,-,83,1,,,,
84,-,The Animal In Me,Thousand Miles,-,84,1,,,,
85,-,The Animal In Me,Bad Habits,-,85,1,,,,
86,-,The Animal In Me,Good 4 U (Cover),-,86,1,,,,
87,-,Harvard of the South,Heart of Stone,-,87,1,,,,
88,-,Jerry Lee Lewis,The Wild Side of Life,-,88,1,,,,
89,-,Dishwalla,Charlie Brown's Parents,-,89,1,,,,
90,-,Joe Dolan,Can't Help Falling in Love,-,90,1,,,,
91,down,Nickelback,What Are You Waiting For?,52,3,125,,,,
92,-,Def Leppard,When Love and Hate Collide (Live),-,31,4,,,,
93,-,Eagle-Eye Cherry,Save Tonight,-,27,70,,,,
94,-,3 Doors Down,Kryptonite,-,18,60,,,,
95,-,Billy Joel,Piano Man,-,21,60,,,,
96,-,Keane,Somewhere Only We Know,-,38,55,,,,
97,-,The Killers,Mr. Brightside,-,12,83,,,,
98,-,3 Doors Down,Here Without You,-,13,71,,,,
99,-,Evanescence,My Immortal,-,51,25,,,,
100,-,Elvis Presley,Suspicious Minds,-,18,38,,,,
