Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,66,,,,
2,up,Journey,Don't Stop Believin',2,1,66,,,,
3,up,AC/DC,Thunderstruck,3,1,66,70,2019-11-17,63,2019-12-08
4,up,Survivor,Eye of the Tiger,11,1,66,,,,
5,up,Queen,I Want To Break Free,14,1,66,,,,
6,down,Queen,Bohemian Rhapsody,5,1,66,,,,
7,up,Eagles,Hotel California,7,2,66,,,,
8,up,Def Leppard,Pour Some Sugar On Me (Live),8,4,22,,,,
9,up,Karen Zoid,As Musiek Begin Speel,9,4,66,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,6,3,66,,,,
11,down,The Goo Goo Dolls,Iris,4,2,64,,,,
12,up,AC/DC,You Shook Me All Night Long,92,2,64,,,,
13,up,Metallica,Nothing Else Matters,20,3,65,,,,
14,up,Midnight Oil,Beds Are Burning,22,2,61,,,,
15,up,KONGOS,Come With Me Now,15,4,62,,,,
16,up,Demi Lee Moore,Mis Eet Slaap Herhaal,16,8,24,,,,
17,up,Gangs of Ballet,Don't Let Me Go,17,10,46,,,,
18,up,Queen,We Will Rock You,18,3,63,,,,
19,up,LINKIN PARK,Numb,19,4,17,,,,
20,up,Led Zeppelin,Stairway to Heaven,28,6,49,,,,
21,up,Bruce Springsteen,I'm on Fire,29,7,59,,,,
22,up,Metallica,Enter Sandman,38,7,60,,,,
23,down,Bruce Springsteen,Dancing In the Dark,21,1,63,,,,
24,up,Bruce Springsteen,Tougher Than the Rest,32,2,60,,,,
25,up,Train,Drops of Jupiter,33,10,46,,,,
26,up,The Proclaimers,I'm Gonna Be (500 Miles),34,9,46,,,,
27,down,Bruce Springsteen,Streets of Philadelphia,25,4,53,,,,
28,up,LINKIN PARK,In the End,43,10,14,,,,
29,up,Metallica,Whiskey In the Jar,93,9,34,,,,
30,up,Mandoza,Nkalakatha,41,1,52,,,,
31,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,12,1,54,,,,
32,up,Fleetwood Mac,Go Your Own Way,42,3,53,,,,
33,down,Dire Straits,Sultans of Swing,23,8,55,,,,
34,up,The Cranberries,Zombie,40,6,53,,,,
35,down,Rodriguez,Sugar Man,26,3,50,,,,
36,down,Guns N' Roses,November Rain,27,10,49,,,,
37,-,Solomon Burke,Cry to Me,-,37,3,,,,
38,down,Guns N' Roses,Knockin' On Heaven's Door,31,9,57,,,,
39,down,The Police,Every Breath You Take,36,6,47,,,,
40,up,The Fray,How to Save a Life,45,13,41,,,,
41,down,Dire Straits,Money For Nothing (Edit),30,6,45,,,,
42,up,Rodriguez,I Wonder,44,7,40,,,,
43,up,Def Leppard,When Love & Hate Collide,46,17,42,,,,
44,up,Counting Crows,Mr. Jones,47,23,37,,,,
45,up,Dire Straits,Brothers In Arms,83,40,36,,,,
46,-,John Mellencamp,Hurts So Good,-,42,2,,,,
47,-,Queen,Heaven for Everyone (Single Version),-,47,1,,,,
48,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,48,1,,,,
49,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",55,7,39,,,,
50,up,JAY-Z & LINKIN PARK,Numb / Encore,53,7,46,,,,
51,up,AC/DC,Highway to Hell,52,2,34,,,,
52,up,Bon Jovi,Because We Can,56,32,18,,,,
53,up,4 Non Blondes,What's Up?,81,3,56,,,,
54,up,Metallica,The Unforgiven,77,4,37,,,,
55,-,Richard Stirton,What Tears Me the Most,-,19,35,,,,
56,-,Def Leppard,Hysteria,-,56,4,,,,
57,-,A Day to Remember,Everything We Need,-,57,1,,,,
58,-,Dark Signal,Who You Are,-,58,1,,,,
59,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,7,40,,,,
60,down,Dire Straits,Walk of Life,35,3,45,,,,
61,-,Nickelback & The Lottery Winners,Rockstar Sea Shanty,-,61,1,,,,
62,-,Dark Signal,Untethered,-,62,1,,,,
63,-,ZZ Top,Antenna Head,-,63,1,,,,
64,-,Dark Signal,Fly by Night,-,64,1,,,,
65,-,Blue Stahli,Daylight,-,65,1,,,,
66,-,Savage Garden,I Knew I Loved You,-,24,1,,,,
67,-,Sepultura,Tainted Love,-,67,1,,,,
68,down,U2,With or Without You,37,5,61,,,,
69,down,Prime Circle,Doors,54,14,36,,,,
70,-,Blue Stahli,Catastrophe,-,70,1,,,,
71,-,Dark Signal,Made of Stone,-,71,1,,,,
72,-,Bon Jovi,Livin' On a Prayer,-,21,10,,,,
73,-,Blue Stahli,One Last Breath,-,73,1,,,,
74,-,Journey,Separate Ways (Worlds Apart),-,74,1,,,,
75,-,Blue Stahli,Gravity,-,75,1,,,,
76,-,Sting,Brand New Day,-,76,1,,,,
77,-,John Vento,Not Your Kinda' Man,-,77,1,,,,
78,down,Guns N' Roses,Paradise City,39,23,42,,,,
79,-,The Rolling Stones,Around and Around,-,79,1,,,,
80,-,The Rolling Stones,The Under Assistant West Coast Promotion Man,-,80,1,,,,
81,-,The Rolling Stones,Confessin' the Blues,-,81,1,,,,
82,-,Deathstars,All the Devil's Toys,-,82,1,,,,
83,-,The Rolling Stones,Let It Bleed,-,83,1,,,,
84,down,Billy Joel,Piano Man (Radio Edit),57,21,25,,,,
85,down,Queen,We Are the Champions,63,6,34,,,,
86,down,Karen Zoid,Engel,82,14,32,,,,
87,down,Sting,Fields of Gold,51,33,32,,,,
88,down,Queen,Under Pressure (feat. David Bowie),65,22,31,,,,
89,down,Queen,Don't Stop Me Now,67,9,29,,,,
90,down,The Beatles,Hey Jude,79,10,21,,,,
91,down,Sting,Desert Rose,71,27,19,,,,
92,down,Fleetwood Mac,Everywhere,68,9,23,,,,
93,down,Queen,Somebody to Love,73,10,20,,,,
94,down,Oasis,Wonderwall,74,23,9,,,,
95,down,The Killers,Mr. Brightside,85,12,21,,,,
96,-,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),-,18,14,,,,
97,down,Billy Joel,We Didn't Start the Fire,72,39,16,,,,
98,down,Eagle-Eye Cherry,Save Tonight,75,27,19,,,,
99,down,U.S.A. for Africa,We Are the World,70,1,41,,,,
100,down,LINKIN PARK,CASTLE OF GLASS,61,18,24,,,,
