Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,205,,,,
2,up,AC/DC,Thunderstruck,3,1,205,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',4,1,205,,,,
4,up,Eagles,Hotel California,5,2,202,,,,
5,down,Survivor,Eye of the Tiger,2,1,204,,,,
6,up,Mandoza,Nkalakatha,13,1,191,,,,
7,down,The Goo Goo Dolls,Iris,6,2,199,,,,
8,down,Karen Zoid,As Musiek Begin Speel,7,4,199,,,,
9,down,AC/DC,You Shook Me All Night Long,8,2,199,,,,
10,down,KONGOS,Come With Me Now,9,4,185,,,,
11,up,LINKIN PARK,Numb,11,4,148,,,,
12,down,Midnight Oil,Beds Are Burning,10,2,185,,,,
13,down,Bruce Springsteen,Tougher Than the Rest,12,2,195,,,,
14,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,14,8,175,,,,
15,up,JAY-Z & LINKIN PARK,Numb / Encore,15,7,175,,,,
16,up,Bruce Springsteen,I'm on Fire,17,7,191,,,,
17,up,Train,Drops of Jupiter,18,10,167,,,,
18,up,Fleetwood Mac,Go Your Own Way,19,3,181,,,,
19,up,LINKIN PARK,In the End,20,10,148,,,,
20,up,The Proclaimers,I'm Gonna Be (500 Miles),21,9,180,,,,
21,up,The Fray,How to Save a Life,22,14,167,,,,
22,up,AC/DC,Highway to Hell,23,2,157,,,,
23,up,Prime Circle,Doors,24,14,157,,,,
24,up,Karen Zoid,Engel,25,14,159,,,,
25,up,U.S.A. for Africa,We Are the World,26,1,160,,,,
26,up,Fleetwood Mac,Everywhere,27,9,144,,,,
27,up,LINKIN PARK,CASTLE OF GLASS,28,18,138,,,,
28,up,Toto,Africa,29,2,135,,,,
29,up,Billy Joel,Piano Man,31,21,101,,,,
30,up,KONGOS,Take It from Me,32,20,81,,,,
31,up,Nickelback,Gotta Be Somebody,34,21,71,,,,
32,up,Elvis Presley,Suspicious Minds,33,18,78,,,,
33,up,KONGOS,Hey I Don't Know,35,22,71,,,,
34,up,Nickelback,Photograph,36,27,40,,,,
35,up,Prime Circle,Gone,37,23,46,,,,
36,up,Nickelback,How You Remind Me,38,28,40,,,,
37,up,Alannah Myles,Black Velvet,62,27,39,,,,
38,-,3 Doors Down,Here Without You,-,13,85,,,,
39,-,John Lennon & Yoko Ono,Instant Karma! (We All Shine On) [Ultimate Mix],-,39,1,,,,
40,-,Sons of Shem,Ravioli,-,40,1,,,,
41,-,Fleetwood Mac,Little Lies,-,37,4,,,,
42,-,blink-182,DANCE WITH ME,-,42,1,,,,
43,-,Elvis Presley,Fever (Live),-,43,1,,,,
44,-,Led Zeppelin,Stairway to Heaven,-,6,173,,,,
45,down,Seether,Broken (feat. Amy Lee),40,25,35,,,,
46,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),30,18,110,,,,
47,-,Annie Lennox,Little Bird,-,47,2,,,,
48,-,Arankai,Heavenly Bodies (Villains Overture),-,48,1,,,,
49,-,Keith Barrow,You Know You Want to Be Loved,-,49,1,,,,
50,-,John Lennon & Yoko Ono,Give Peace A Chance (Ultimate Mix),-,50,1,,,,
51,-,Guy Mazig,כמה אני אוהב אותך,-,51,1,,,,
52,-,blink-182,ONE MORE TIME,-,8,2,,,,
53,-,ALESTI & Until I Wake,Intoxicated,-,53,1,,,,
54,down,Toploader,Dancing In the Moonlight,51,28,38,,,,
55,-,Wavelength,Starting To,-,55,1,,,,
56,-,John Mayall,Nature's Disappearing,-,56,1,,,,
57,-,Rita Coolidge,We've Got Tonite,-,57,1,,,,
58,-,Merrilee Rush,Angel of the Morning (Rockin' 2017 Version),-,58,1,,,,
59,-,Rita Coolidge,Do You Really Want To Hurt Me,-,59,1,,,,
60,-,John Mayall,California,-,60,1,,,,
61,-,John Mayall,The Laws Must Change,-,61,1,,,,
62,-,Moke,The Drugs Don’t Work (Live Theatre Version),-,62,1,,,,
63,down,Rod Stewart,Sailing,61,31,19,,,,
