Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,2,1,129,,,,
2,up,AC/DC,Thunderstruck,4,1,129,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',3,1,129,,,,
4,up,Eagles,Hotel California,5,2,128,,,,
5,up,Def Leppard,Pour Some Sugar On Me (Live),8,4,84,,,,
6,up,Chris Isaak,Wicked Game,20,6,46,,,,
7,-,The Goo Goo Dolls,Iris,-,2,126,,,,
8,down,Queen,Bohemian Rhapsody,7,1,129,,,,
9,up,Survivor,Eye of the Tiger,9,1,129,,,,
10,up,Karen Zoid,As Musiek Begin Speel,10,4,128,,,,
11,up,Metallica,Nothing Else Matters,11,3,33,,,,
12,up,AC/DC,You Shook Me All Night Long,12,2,125,,,,
13,up,4 Non Blondes,What's Up?,38,3,118,,,,
14,up,Shaun Jacobs,End of the Road,14,9,11,,,,
15,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),1,1,3,,,,
16,down,KONGOS,Come With Me Now,15,4,117,,,,
17,down,Gangs of Ballet,Don't Let Me Go,16,10,109,,,,
18,up,Midnight Oil,Beds Are Burning,18,2,122,,,,
19,up,Queen,I Want To Break Free,24,1,129,,,,
20,down,U2,With or Without You,13,5,124,,,,
21,down,Bruce Springsteen,I'm on Fire,19,7,118,,,,
22,up,Queen,We Will Rock You,32,3,126,,,,
23,up,Bruce Springsteen,Dancing In the Dark,35,1,126,,,,
24,up,The Proclaimers,I'm Gonna Be (500 Miles),25,9,108,,,,
25,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,27,7,100,,,,
26,up,The Cranberries,Zombie,26,6,116,,,,
27,-,Bruce Springsteen,Tougher Than the Rest,-,2,121,,,,
28,up,Metallica,Enter Sandman,28,15,33,,,,
29,up,Bruce Springsteen,Streets of Philadelphia,39,4,115,,,,
30,down,Train,Drops of Jupiter,29,10,101,,,,
31,up,JAY-Z & LINKIN PARK,Numb / Encore,31,7,106,,,,
32,down,Mandoza,Nkalakatha,30,1,115,,,,
33,up,U2,I Still Haven't Found What I'm Looking For,33,3,6,,,,
34,up,LINKIN PARK,In the End,34,10,74,,,,
35,up,Fleetwood Mac,Go Your Own Way,36,3,107,,,,
36,up,3 Doors Down,Here Without You,83,13,49,,,,
37,up,The Police,Every Breath You Take,44,6,109,,,,
38,-,The Fray,How to Save a Life,-,14,95,,,,
39,-,Def Leppard,When Love & Hate Collide,-,17,93,,,,
40,up,Rodriguez,Sugar Man,42,3,112,,,,
41,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,22,1,117,,,,
42,down,AC/DC,Highway to Hell,40,2,84,,,,
43,up,Toto,Africa,69,2,61,,,,
44,-,Prime Circle,Doors,-,14,87,,,,
45,up,Sting,Fields of Gold,53,33,89,,,,
46,-,Bon Jovi,Because We Can,-,32,56,,,,
47,down,Karen Zoid,Engel,41,14,85,,,,
48,down,Counting Crows,Mr. Jones,37,23,97,,,,
49,-,Nirvana,Smells Like Teen Spirit,-,17,2,,,,
50,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,7,97,,,,
51,down,Richard Stirton,What Tears Me the Most,23,19,83,,,,
52,down,LINKIN PARK,CASTLE OF GLASS,45,18,68,,,,
53,down,U.S.A. for Africa,We Are the World,47,1,85,,,,
54,up,Nickelback,What Are You Waiting For?,99,3,104,,,,
55,down,Metallica,The Unforgiven,52,37,29,,,,
56,up,Queen,We Are the Champions,61,6,85,,,,
57,down,Bruce Springsteen,Born in the U.S.A.,49,21,68,,,,
58,up,Rodriguez,I Wonder,66,7,100,,,,
59,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,31,4,,,,
60,-,The Score,Enemies,-,60,1,,,,
61,-,Lena Scissorhands,Borderlines (feat. Death Dealer Union),-,61,1,,,,
62,-,Three Days Grace,Lifetime,-,62,1,,,,
63,-,Téléphone,Ça c'est vraiment toi (Remasterisé en 2015),-,63,1,,,,
64,up,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),90,1,16,,,,
65,-,Dead By April,Better Than You,-,65,1,,,,
66,-,Andrew Jed,Just to Get Saved,-,66,1,,,,
67,-,Richard Thompson,Can't Win,-,67,1,,,,
68,-,Sora Kai,Sm2099,-,68,1,,,,
69,-,The Verve,Butterfly (Acoustic / 2016 Remastered),-,69,1,,,,
70,-,Noija,Rain,-,70,1,,,,
71,-,Andrew Jed,Laurelai,-,71,1,,,,
72,-,Lethal Injektion,X Mashup,-,72,1,,,,
73,-,Buffalo Springfield,For What It's Worth,-,26,2,,,,
74,-,Fontaines D.C.,Nabokov,-,74,1,,,,
75,down,Led Zeppelin,Stairway to Heaven,21,6,105,,,,
76,-,Fontaines D.C.,The Couple Across the Way,-,76,1,,,,
77,-,Big Country,Look Away,-,77,2,,,,
78,-,The Rolling Stones,Hey Negrita,-,78,1,,,,
79,-,Lord Rockingham's XI,Newcastle Twist,-,79,1,,,,
80,-,Manafest,Brain Dead,-,80,1,,,,
81,-,Fontaines D.C.,Roman Holiday,-,81,1,,,,
82,-,The Rolling Stones,Shake Your Hips,-,82,1,,,,
83,-,Artificial Fear,Godzilla Theme,-,83,1,,,,
84,-,Fontaines D.C.,Bloomsday,-,84,1,,,,
85,-,Bob Dylan,Rainy Day Women #12 & 35 (2010 Mono Version),-,85,1,,,,
86,-,Fontaines D.C.,How Cold Love Is,-,86,1,,,,
87,-,Tony Joe White,Rainy Night In Georgia,-,87,1,,,,
88,-,Fontaines D.C.,Big Shot,-,88,1,,,,
89,-,Fontaines D.C.,In ár gCroíthe go deo,-,89,1,,,,
90,-,Konstantinos Argiros,Hilies Siopes (feat. Eleni Foureira) [Live],-,90,1,,,,
91,-,Powderfinger,I Don't Want To Be Your Problem,-,91,1,,,,
92,down,Metallica,Whiskey In the Jar,51,9,88,,,,
93,down,Fleetwood Mac,Everywhere,48,9,69,,,,
94,down,Oasis,Wonderwall,58,23,55,,,,
95,down,3 Doors Down,Kryptonite,62,18,37,,,,
96,down,Keane,Somewhere Only We Know,70,38,31,,,,
97,down,The Killers,Mr. Brightside,79,12,60,,,,
98,down,Queen,Don't Stop Me Now,65,9,73,,,,
99,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),56,18,41,,,,
100,down,Billy Joel,Piano Man,63,21,35,,,,
