Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,10,,,,
2,up,Chappell Roan,The Rise and Fall of a Midwest Princess,2,2,36,,,,
3,up,Normani,Dopamine,31,3,2,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,10,,,,
5,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,35,,,,
6,down,Ariana Grande,eternal sunshine (slightly deluxe),5,1,15,,,,
7,up,Taylor Swift,Midnights (The Til Dawn Edition),7,1,56,,,,
8,down,Meghan Trainor,Timeless,3,3,5,,,,
9,up,Taylor Swift,Lover,10,2,242,7,2019-10-06,3,2019-10-20
10,-,Gracie Abrams,The Secret of Us,-,10,1,,,,
11,up,Benson Boone,Fireworks & Rollerblades,11,2,14,,,,
12,down,Taylor Swift,reputation,9,3,241,74,2020-02-02,64,2020-02-09
13,down,Dua Lipa,Radical Optimism,6,2,11,,,,
14,up,Olivia Rodrigo,GUTS (spilled),14,2,14,,,,
15,-,Nijjar,His Story,-,15,1,,,,
16,up,Frank Ocean,Blonde,17,3,242,30,2019-11-10,30,2019-11-10
17,down,Tyla,TYLA,13,3,29,,,,
18,down,Sabrina Carpenter,emails i can’t send fwd:,12,10,36,,,,
19,up,Harkirat sangha & Starboy X,Mercury - EP,51,19,2,,,,
20,down,Lauryn Hill,The Miseducation of Lauryn Hill,15,5,239,,,,
21,up,Olivia Rodrigo,SOUR (Video Version),21,1,147,,,,
22,down,Cheema Y & Gur Sidhu,Cloud 9 - EP,16,6,7,,,,
23,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),22,3,223,,,,
24,down,Georgia Lines,The Rose of Jericho,19,19,3,,,,
25,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),20,1,86,,,,
26,-,Badshah,Ek Tha Raja,-,21,7,,,,
27,up,Frank Ocean,channel ORANGE,27,13,124,,,,
28,up,NAYEON,NA,56,28,2,,,,
29,up,Ed Sheeran,÷ (Deluxe),38,6,242,78,2019-10-06,36,2020-01-05
30,up,L.A.B,L.A.B VI,30,1,22,,,,
31,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),28,4,41,,,,
32,down,Beyoncé,RENAISSANCE,26,1,100,,,,
33,down,Various Artists,Barbie The Album,29,1,40,,,,
34,up,P!nk,TRUSTFALL - Tour Deluxe Edition,35,2,36,,,,
35,down,Adele,21,34,7,241,29,2019-10-06,11,2019-10-20
36,up,Taylor Swift,1989 (Deluxe Edition),40,4,121,89,2019-10-06,71,2021-03-21
37,down,Tate McRae,THINK LATER,23,1,29,,,,
38,down,Harry Styles,Harry's House,33,1,110,,,,
39,up,"Ninja, Deep Jandu & Jhindi",The Hood,57,38,5,,,,
40,up,Miley Cyrus,Endless Summer Vacation,55,1,68,,,,
41,up,Troye Sivan,Something To Give Each Other,42,1,37,,,,
42,down,RAYE,My 21st Century Blues,36,7,70,,,,
43,down,FLETCHER,In Search Of The Antidote,39,9,17,,,,
44,up,Katy Perry,Teenage Dream (Deluxe Edition),52,32,125,,,,
45,down,aespa,Armageddon - The 1st Album,24,4,4,,,,
46,down,AURORA,What Happened To The Heart?,18,18,3,,,,
47,down,Rihanna,ANTI (Deluxe),37,7,239,,,,
48,down,Adele,25,41,5,242,26,2019-10-06,20,2020-01-05
49,up,Cavetown,Man’s Best Friend,75,49,3,,,,
50,down,Michael Jackson,Thriller,32,5,116,,,,
51,down,Post Malone,AUSTIN (Bonus),50,2,47,,,,
52,-,Brooke Fraser,What to Do With Daylight,-,52,5,,,,
53,down,Ed Sheeran,x,47,10,79,44,2020-05-03,44,2020-05-03
54,down,Beyoncé,Lemonade,46,19,221,,,,
55,down,Sarah Brightman,Classics,45,45,11,,,,
56,-,Camila Cabello,"C,XOXO",-,56,1,,,,
57,up,Justin Timberlake,Everything I Thought It Was,71,3,15,,,,
58,-,RIIZE,RIIZING - The 1st Mini Album,-,58,1,,,,
59,up,NewJeans,NewJeans 2nd EP 'Get Up',70,2,48,,,,
60,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),43,29,9,,,,
61,-,Steely Dan,The Very Best of Steely Dan,-,61,7,,,,
62,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,20,4,,,,
63,down,Ed Sheeran,- (Deluxe),53,1,62,,,,
64,down,Dua Lipa,Future Nostalgia,49,1,224,18,2020-02-02,1,2020-04-05
65,-,Lawrence,Family Business,-,65,1,,,,
66,-,Brooke Fraser,Flags (Deluxe Edition With Video),-,66,1,,,,
67,-,ROLE MODEL,Kansas Anymore,-,67,1,,,,
68,down,SIX60,Six60,59,1,239,,,,
69,-,Surfaces,Good Morning,-,69,1,,,,
70,down,Remi Wolf,Big Ideas,61,61,5,,,,
71,up,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),96,20,146,,,,
72,down,RM,"Right Place, Wrong Person",48,15,5,,,,
73,down,Lady Gaga,The Fame Monster,44,31,13,,,,
74,down,NewJeans,How Sweet - EP,60,18,5,,,,
75,down,Sia,Reasonable Woman,73,9,10,,,,
76,-,Brooke Fraser,Albertine (Deluxe Edition),-,76,2,,,,
77,up,AKMU,LOVE EPISODE - EP,82,45,3,,,,
78,up,Reneé Rapp,Snow Angel (Deluxe),80,7,31,,,,
79,-,Rihanna,Unapologetic,-,12,32,,,,
80,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,80,1,,,,
81,-,Shawn Mendes,Illuminate (Deluxe),-,38,17,,,,
82,up,Coldplay,Music of the Spheres,85,8,93,,,,
83,down,Harry Styles,Fine Line,62,1,237,24,2019-12-08,1,2019-12-15
84,down,Gracie Abrams,Good Riddance (Deluxe),74,22,39,,,,
85,-,Rihanna,Loud (Deluxe),-,13,43,,,,
86,-,ABBA,Super Trouper,-,86,1,,,,
87,-,Brooke Fraser,Brutal Romantic,-,87,1,,,,
88,-,Lady Gaga,The Fame,-,49,47,,,,
89,down,RAYE,Genesis. - EP,25,25,3,,,,
90,-,Qveen Herby,The Alchemist,-,90,1,,,,
91,-,Sheppard,Zora,-,91,1,,,,
92,down,Charli XCX,CRASH,58,1,71,,,,
93,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),99,19,172,,,,
94,-,ジャスティン・ビーバー,Purpose,-,31,36,,,,
95,-,Ed Sheeran,=,-,1,145,,,,
96,-,G-Unit,Beg For Mercy,-,93,5,,,,
97,-,Kelly Clarkson,All I Ever Wanted (Deluxe Version),-,97,1,,,,
98,-,Young B,SLOWMO,-,48,3,,,,
99,-,YANGHONGWON,"3 Steps Forward, 2 Steps Back",-,99,1,,,,
100,-,Lana Del Rey,Chemtrails Over the Country Club,-,2,145,18,2021-03-21,2,2021-03-28
