Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,8,,,,
4,up,Benson Boone,Fireworks & Rollerblades,4,2,7,,,,
5,up,Dua Lipa,Radical Optimism,12,5,4,,,,
6,down,Taylor Swift,Midnights (The Til Dawn Edition),5,1,49,,,,
7,up,Chappell Roan,The Rise and Fall of a Midwest Princess,9,7,29,,,,
8,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,28,,,,
9,down,Olivia Rodrigo,GUTS (spilled),8,2,7,,,,
10,down,Taylor Swift,Lover,7,2,235,7,2019-10-06,3,2019-10-20
11,down,Tyla,TYLA,10,3,22,,,,
12,up,L.A.B,L.A.B VI,13,1,15,,,,
13,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,13,1,,,,
14,down,Taylor Swift,reputation,11,3,234,74,2020-02-02,64,2020-02-09
15,-,IVE,IVE SWITCH - EP,-,15,1,,,,
16,down,Frank Ocean,Blonde,14,3,235,30,2019-11-10,30,2019-11-10
17,up,Sabrina Carpenter,emails i can’t send fwd:,18,10,29,,,,
18,down,Olivia Rodrigo,SOUR (Video Version),17,1,140,,,,
19,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),19,1,79,,,,
20,up,P!nk,TRUSTFALL - Tour Deluxe Edition,23,2,29,,,,
21,up,RAYE,My 21st Century Blues,24,7,63,,,,
22,down,Tate McRae,THINK LATER,15,1,22,,,,
23,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),22,3,216,,,,
24,down,Beyoncé,RENAISSANCE,20,1,93,,,,
25,up,Post Malone,AUSTIN (Bonus),25,2,40,,,,
26,up,Taylor Swift,1989 (Deluxe Edition),27,4,114,89,2019-10-06,71,2021-03-21
27,up,Harry Styles,Harry's House,29,1,103,,,,
28,down,Frank Ocean,channel ORANGE,26,13,117,,,,
29,-,Sia,Reasonable Woman,-,29,3,,,,
30,down,Niall Horan,The Show: The Encore,16,16,17,,,,
31,up,Reneé Rapp,Snow Angel (Deluxe),32,7,25,,,,
32,up,Dua Lipa,Future Nostalgia,42,1,217,18,2020-02-02,1,2020-04-05
33,up,Troye Sivan,Something To Give Each Other,36,1,30,,,,
34,up,Jess Glynne,JESS,62,34,3,,,,
35,-,RIIZE,RIIZING - EP,-,35,1,,,,
36,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),69,36,2,,,,
37,down,Ed Sheeran,÷ (Deluxe),31,6,235,78,2019-10-06,36,2020-01-05
38,down,Adele,21,33,7,234,29,2019-10-06,11,2019-10-20
39,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),53,19,165,,,,
