Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Dua Lipa,Radical Optimism,5,2,5,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,4,,,,
4,down,Ariana Grande,eternal sunshine (slightly deluxe),3,1,9,,,,
5,up,Chappell Roan,The Rise and Fall of a Midwest Princess,7,5,30,,,,
6,down,Benson Boone,Fireworks & Rollerblades,4,2,8,,,,
7,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,29,,,,
8,down,Taylor Swift,Midnights (The Til Dawn Edition),6,1,50,,,,
9,up,Sia,Reasonable Woman,29,9,4,,,,
10,up,Taylor Swift,Lover,10,2,236,7,2019-10-06,3,2019-10-20
11,up,Taylor Swift,reputation,14,3,235,74,2020-02-02,64,2020-02-09
12,down,Olivia Rodrigo,GUTS (spilled),9,2,8,,,,
13,down,Tyla,TYLA,11,3,23,,,,
14,down,L.A.B,L.A.B VI,12,1,16,,,,
15,up,Frank Ocean,Blonde,16,3,236,30,2019-11-10,30,2019-11-10
16,up,Tate McRae,THINK LATER,22,1,23,,,,
17,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),19,1,80,,,,
18,down,IVE,IVE SWITCH - EP,15,15,2,,,,
19,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),23,3,217,,,,
20,down,Olivia Rodrigo,SOUR (Video Version),18,1,141,,,,
21,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',13,13,2,,,,
22,-,Cheema Y & Gur Sidhu,Cloud 9 - EP,-,22,1,,,,
23,up,Harry Styles,Harry's House,27,1,104,,,,
24,down,Sabrina Carpenter,emails i can’t send fwd:,17,10,30,,,,
25,up,Post Malone,AUSTIN (Bonus),25,2,41,,,,
26,down,P!nk,TRUSTFALL - Tour Deluxe Edition,20,2,30,,,,
27,down,Beyoncé,RENAISSANCE,24,1,94,,,,
28,up,Frank Ocean,channel ORANGE,28,13,118,,,,
29,down,Taylor Swift,1989 (Deluxe Edition),26,4,115,89,2019-10-06,71,2021-03-21
30,up,Dua Lipa,Future Nostalgia,32,1,218,18,2020-02-02,1,2020-04-05
31,up,Reneé Rapp,Snow Angel (Deluxe),31,7,26,,,,
32,down,RAYE,My 21st Century Blues,21,7,64,,,,
33,up,Ed Sheeran,÷ (Deluxe),37,6,236,78,2019-10-06,36,2020-01-05
34,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,34,1,,,,
35,down,Troye Sivan,Something To Give Each Other,33,1,31,,,,
36,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),36,36,3,,,,
37,up,Adele,21,38,7,235,29,2019-10-06,11,2019-10-20
38,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),46,4,35,,,,
39,up,Ed Sheeran,- (Deluxe),44,1,56,,,,
40,up,Rihanna,ANTI (Deluxe),43,7,233,,,,
41,up,Various Artists,Barbie The Album,47,1,34,,,,
42,up,Adele,30,42,1,130,,,,
43,up,Adele,25,53,5,236,26,2019-10-06,20,2020-01-05
44,up,Miley Cyrus,Endless Summer Vacation,49,1,62,,,,
45,up,Conan Gray,Found Heaven,45,10,9,,,,
46,down,Ed Sheeran,x,41,10,73,44,2020-05-03,44,2020-05-03
47,up,Doja Cat,Planet Her (Deluxe),56,1,149,,,,
48,up,FLETCHER,In Search Of The Antidote,50,9,11,,,,
49,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,49,1,,,,
50,up,Katy Perry,Teenage Dream (Deluxe Edition),78,32,119,,,,
51,up,Lauryn Hill,The Miseducation of Lauryn Hill,65,17,233,,,,
52,up,Wuki,Today's Hits: May 2024 (DJ Mix),57,52,2,,,,
53,down,Sarah Brightman,Classics,48,48,5,,,,
54,-,Alec Benjamin,12 Notes,-,54,1,,,,
55,-,Tate McRae,i used to think i could fly,-,2,51,,,,
56,down,Justin Timberlake,Everything I Thought It Was,40,3,9,,,,
57,-,Ariana Grande,Positions (Deluxe),-,1,154,10,2021-02-21,1,2021-02-28
58,down,Olivia Dean,Messy,52,17,22,,,,
59,-,A. G. Cook,Britpop,-,59,1,,,,
60,up,Lady Gaga,The Fame Monster,66,57,7,,,,
61,-,Keane,Hopes And Fears 20,-,61,1,,,,
62,down,SIX60,Castle St,60,1,85,,,,
63,down,RIIZE,RIIZING - EP,35,35,2,,,,
64,-,Instrumental Worship Project,Peaceful Moments Of Worship,-,64,3,,,,
65,-,Remi Wolf,Big Ideas,-,65,1,,,,
66,up,Dua Lipa,Dua Lipa (Deluxe),73,18,175,,,,
67,-,Kate Bush,The Kick Inside,-,67,3,,,,
68,up,Various Artists,Waiata / Anthems,72,4,227,,,,
69,-,Ariana Grande,Dangerous Woman,-,26,144,,,,
70,-,Ariana Grande,"thank u, next",-,8,209,26,2019-11-10,15,2020-02-02
71,up,TV Girl,French Exit,80,61,10,,,,
72,down,ILLIT,SUPER REAL ME - EP,51,10,7,,,,
73,-,Kate Bush,Never for Ever,-,73,1,,,,
74,down,NewJeans,NewJeans 2nd EP 'Get Up',63,2,42,,,,
75,up,Neil Diamond,All-Time Greatest Hits (Deluxe Version),91,29,147,,,,
76,up,SIX60,Six60,76,1,233,,,,
77,-,Reb Fountain,Like Water,-,77,1,,,,
78,-,tripleS,<ASSEMBLE24>,-,78,1,,,,
79,down,Michael Jackson,Thriller,59,5,110,,,,
80,up,Ed Sheeran,=,84,1,142,,,,
81,-,One Direction,FOUR (The Ultimate Edition),-,18,120,47,2020-07-26,47,2020-07-26
82,down,Harry Styles,Fine Line,70,1,231,24,2019-12-08,1,2019-12-15
83,-,Ariana Grande,Sweetener,-,19,146,,,,
84,-,Miley Cyrus,Plastic Hearts,-,2,37,65,2020-10-25,2,2020-12-06
85,-,JJ Lin,From M.E. To Myself (Experimental Debut Album),-,85,1,,,,
86,down,Livingston,A Hometown Odyssey,74,18,10,,,,
87,down,Beyoncé,Lemonade,61,19,215,,,,
88,down,Jess Glynne,JESS,34,34,4,,,,
89,-,Forest Claudette,Jupiter - EP,-,89,1,,,,
90,down,Andrea Bocelli,Passione,77,77,2,,,,
91,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),39,19,166,,,,
92,down,Ed Sheeran,Autumn Variations,67,3,30,,,,
93,-,Charli XCX,CRASH,-,1,66,,,,
94,-,Artemas,pretty,-,62,3,,,,
95,-,Chilly Gonzales,Solo Piano II (Deluxe Edition),-,95,1,,,,
96,down,Bread,The Best of Bread,81,50,55,,,,
97,down,Lady Gaga,The Fame,71,49,43,,,,
98,-,Lady Gaga,Chromatica,-,1,123,72,2020-05-24,1,2020-06-07
99,-,Tori Kelly,TORI.,-,55,4,,,,
100,-,One Direction,Made In The A.M. (Deluxe Edition),-,12,113,37,2020-07-26,37,2020-07-26
