Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,4,1,31,,,,
2,-,Billy T Band,Groovin',-,2,1,,,,
3,-,James Montgomery,Crazy About My Baby,-,3,1,,,,
4,down,Mary,Wae,2,1,31,,,,
5,up,B.B. King & Eric Clapton,The Thrill Is Gone,6,2,2,,,,
6,-,Dr. Will,High Jeopardy Thing Reprise,-,6,1,,,,
7,-,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),-,7,1,,,,
8,-,Dr. Will,Everybody Wants a Cookie,-,8,1,,,,
9,down,Jack & Rai,Tryin',8,2,31,,,,
10,-,Dion,Can't Start Over Again (feat. Jeff Beck),-,10,1,,,,
11,-,Dr. Will,Move On,-,11,1,,,,
12,-,Dr. Will,High Jeopardy Thing,-,12,1,,,,
13,down,Gary Moore,Still Got the Blues (For You),9,4,31,,,,
14,down,B.B. King & Van Morrison,Early In The Morning,5,5,2,,,,
15,down,Dorothy Moore,Misty Blue,10,2,31,,,,
16,down,B.B. King & Eric Clapton,Three O'Clock Blues,11,3,31,,,,
17,up,Gentry Jones & Mr. Sam,Roll It Roll It,45,6,2,,,,
18,down,The Rolling Stones,Ride 'Em On Down,12,6,31,,,,
19,up,Gregor Hilden,Ode to Billy Joe,52,19,2,,,,
20,down,Canned Heat,On the Road Again,13,4,31,,,,
21,down,Etta James,At Last,15,2,31,,,,
22,down,B.B. King & Eric Clapton,Riding With the King,14,5,31,,,,
23,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,3,31,,,,
24,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,6,31,,,,
25,down,Buddy Guy,Mustang Sally,18,8,31,,,,
26,down,Etta James,A Sunday Kind of Love,24,4,31,,,,
27,down,Joe Bonamassa,Blues Deluxe,19,11,31,,,,
28,down,The Blues Brothers,Soul Man,20,3,30,,,,
29,down,Six Def,I'm the King,21,14,31,,,,
30,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,22,5,31,,,,
31,down,Cold Cherry,Growing Pain2 (Inst.),23,5,31,,,,
32,down,Canned Heat,Goin' Up the Country,26,5,30,,,,
33,-,Chicken Shack,The Way It Is,-,18,1,,,,
34,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),28,15,31,,,,
35,up,Chicken Shack,I'd Rather Go Blind,91,5,24,,,,
36,down,Bap Kennedy,Moonlight Kiss,29,16,31,,,,
37,down,Larry Carlton & Robben Ford,That Road,30,19,31,,,,
38,down,Robben Ford,Freedom,1,1,2,,,,
39,down,Owen Campbell,Sunshine Road,31,21,31,,,,
40,down,Larry Carlton & Robben Ford,I Put a Spell on You,32,23,31,,,,
41,down,Larry Carlton & Robben Ford,Nm Blues 08,33,5,31,,,,
42,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,34,24,31,,,,
43,down,Kaz Hawkins,Because You Love Me,25,25,2,,,,
44,down,Otis Taylor,Ten Million Slaves,35,6,31,,,,
45,down,Jonny Lang,Lie to Me,36,4,19,,,,
46,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",37,4,31,,,,
47,down,Larry Carlton & Robben Ford,Rio Samba,38,27,31,,,,
48,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,39,5,31,,,,
49,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),40,10,31,,,,
50,down,Ray Charles,Hit the Road Jack,43,30,31,,,,
51,down,Buddy Guy,"Damn Right, I've Got the Blues",44,8,31,,,,
52,down,Eric Clapton,Sweet Home Chicago,47,38,31,,,,
53,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",50,31,31,,,,
54,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",53,32,31,,,,
55,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",56,33,31,,,,
56,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",48,34,31,,,,
57,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",57,34,31,,,,
58,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",58,35,31,,,,
59,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",59,36,31,,,,
60,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",60,37,31,,,,
61,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",62,38,31,,,,
62,up,Gary Moore,Parisienne Walkways (Live),63,4,31,,,,
63,up,Larry Carlton & Robben Ford,Amen AC,65,40,31,,,,
64,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,66,41,31,,,,
65,up,Larry Carlton & Robben Ford,Cold Gold,68,42,31,,,,
66,up,Larry Carlton & Robben Ford,Monty,70,43,31,,,,
67,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),72,8,31,,,,
68,up,Jimi Hendrix,Voodoo Chile Blues,73,44,31,,,,
69,up,B.B. King & Sheryl Crow,Need Your Love So Bad,74,61,2,,,,
70,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),75,56,29,,,,
71,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),76,57,29,,,,
72,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),77,5,29,,,,
73,up,Joe Bonamassa,Different Shades of Blue,78,47,29,,,,
74,up,B.B. King,The Thrill Is Gone,85,61,29,,,,
75,down,Jude Taylor & His Burning Flames,Revenge Lover,3,3,3,,,,
76,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),88,14,27,,,,
77,up,Joe Bonamassa,No Good Place for the Lonely,86,49,26,,,,
78,up,Tedeschi Trucks Band,Part of Me,89,12,26,,,,
79,up,Joe Bonamassa,Sloe Gin,90,65,26,,,,
80,up,"Bobby ""Blue"" Bland",Members Only,92,68,26,,,,
81,up,Gary Moore,Parisienne Walkways (feat. Phil Lynott),93,69,26,,,,
82,up,B.B. King,Introductions (Live In Cook County Jail/1970),94,70,26,,,,
83,up,Bobby Bland,Ain't No Love In the Heart of the City,95,3,16,,,,
84,up,Joe Bonamassa,Drive,96,6,25,,,,
85,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),84,57,29,,,,
86,up,Eric Clapton & B.B. King,Hold On I'm Coming,97,73,25,,,,
87,up,Joe Bonamassa,The Ballad of John Henry,98,74,23,,,,
88,up,Gary Moore,Midnight Blues,99,7,23,,,,
89,-,Rory Gallagher,I Wonder Who (Live),-,12,1,,,,
90,down,Buddy Guy,"Whiskey, Beer & Wine",7,7,2,,,,
91,down,Etta James,Something's Got a Hold on Me,79,8,27,,,,
92,-,Chicken Shack,Going Down,-,14,1,,,,
93,up,Canned Heat,Let's Work Together,100,11,23,,,,
94,down,Chuck Berry,Route 66,41,35,14,,,,
95,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,14,1,,,,
96,-,Jimmy Witherspoon,When the Lights Go Out,-,2,1,,,,
97,-,Hugh Laurie,St James Infirmary,-,77,22,,,,
98,-,Jimi Hendrix,Born Under a Bad Sign,-,78,20,,,,
99,down,Seasick Steve,Summertime Boy,27,6,3,,,,
100,-,Jack White,Fly Farm Blues,-,79,20,,,,
