Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,132,,,,
2,up,Mary,Wae,2,1,132,,,,
3,up,Etta James,At Last,14,2,132,,,,
4,up,Jack & Rai,Tryin',6,2,132,,,,
5,down,Bobby Bland,Ain't No Love In the Heart of the City,3,3,85,,,,
6,-,Detroit Blues Band,Tears from My Eyes,-,6,1,,,,
7,-,Robben Ford,Spoonful (Live),-,7,1,,,,
8,down,B.B. King & Eric Clapton,Three O'Clock Blues,7,3,132,,,,
9,down,Dorothy Moore,Misty Blue,8,2,132,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,9,5,132,,,,
11,-,オマー,There's Nothing Like This (Remix),-,4,85,,,,
12,up,Gary Moore,Still Got the Blues (For You),18,4,132,,,,
13,down,Canned Heat,On the Road Again,12,4,132,,,,
14,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,3,132,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,6,132,,,,
16,up,Buddy Guy,Mustang Sally,16,8,132,,,,
17,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,17,5,131,,,,
18,up,Joe Bonamassa,Blues Deluxe,19,11,132,,,,
19,up,The Blues Brothers,Soul Man,20,3,131,,,,
20,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),4,4,2,,,,
21,up,Cold Cherry,Growing Pain2 (Inst.),21,5,132,,,,
22,up,Six Def,I'm the King,22,14,132,,,,
23,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),23,15,132,,,,
24,down,Beth Hart & Joe Bonamassa,Strange Fruit (Live),5,5,2,,,,
25,down,Bap Kennedy,Moonlight Kiss,24,16,132,,,,
26,down,Otis Taylor,Ten Million Slaves,25,6,132,,,,
27,down,Larry Carlton & Robben Ford,That Road,26,19,132,,,,
28,down,Larry Carlton & Robben Ford,Nm Blues 08,27,5,130,,,,
29,down,Owen Campbell,Sunshine Road,28,21,132,,,,
30,down,Canned Heat,Goin' Up the Country,29,5,131,,,,
31,down,Larry Carlton & Robben Ford,I Put a Spell on You,30,23,132,,,,
32,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,31,24,132,,,,
33,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,32,5,130,,,,
34,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",33,4,132,,,,
35,down,Larry Carlton & Robben Ford,Rio Samba,34,27,132,,,,
36,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),35,8,131,,,,
37,down,Buddy Guy,"Damn Right, I've Got the Blues",36,8,131,,,,
38,down,Ray Charles,Hit the Road Jack,37,30,132,,,,
39,-,Etta James,A Sunday Kind of Love,-,4,131,,,,
40,down,Eric Clapton,Sweet Home Chicago,39,38,132,,,,
41,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",40,31,132,,,,
42,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",41,32,132,,,,
43,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",42,33,132,,,,
44,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",43,34,132,,,,
45,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",44,35,132,,,,
46,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",45,36,132,,,,
47,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",46,37,132,,,,
48,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",47,38,132,,,,
49,down,Gary Moore,Still Got the Blues (Live),48,18,55,,,,
50,down,Larry Carlton & Robben Ford,Amen AC,49,40,132,,,,
51,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,50,41,132,,,,
52,down,Larry Carlton & Robben Ford,Cold Gold,51,42,132,,,,
53,down,Larry Carlton & Robben Ford,Monty,52,43,131,,,,
54,down,Jimi Hendrix,Voodoo Chile Blues,53,44,131,,,,
55,down,Joe Bonamassa,Different Shades of Blue,54,47,127,,,,
56,down,Gary B.B. Coleman,The Sky Is Crying,55,9,90,,,,
57,down,Chicken Shack,I'd Rather Go Blind,56,5,120,,,,
58,-,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",-,34,131,,,,
59,-,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),-,10,131,,,,
60,down,Arlen Roth,And when I Die (Feat. One Child Born) (With Jimmy Vivino),10,10,2,,,,
61,down,Arlen Roth,Do What's Right (Feat. Jack Pearson),11,11,2,,,,
62,-,Howlin' Wolf,Smokestack Lightnin',-,5,79,,,,
63,-,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),-,57,128,,,,
64,-,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),-,56,128,,,,
65,-,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),-,57,127,,,,
66,-,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),-,14,124,,,,
67,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,5,127,,,,
68,-,Joe Bonamassa,No Good Place for the Lonely,-,49,116,,,,
69,-,B.B. King,The Thrill Is Gone,-,61,121,,,,
