Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,117,,,,
2,up,Mary,Wae,2,1,117,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,3,2,8,,,,
4,up,Etta James,At Last,5,2,117,,,,
5,up,Jack & Rai,Tryin',6,2,117,,,,
6,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,9,5,117,,,,
7,up,オマー,There's Nothing Like This (Remix),8,4,71,,,,
8,up,B.B. King & Eric Clapton,Three O'Clock Blues,10,3,117,,,,
9,up,Xingquan Yang,Xiangzi Xiao,79,9,2,,,,
10,down,Gary Moore,Still Got the Blues (For You),7,4,117,,,,
11,up,Dorothy Moore,Misty Blue,12,2,117,,,,
12,up,Canned Heat,On the Road Again,14,4,117,,,,
13,up,DAN HILL,Never Thought,73,5,26,,,,
14,up,The Rolling Stones,Ride 'Em On Down,15,6,117,,,,
15,up,Gentry Jones & Mr. Sam,Roll It Roll It,39,6,5,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,17,5,117,,,,
17,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,3,117,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,6,117,,,,
19,up,Buddy Guy,Mustang Sally,21,8,117,,,,
20,up,Joe Bonamassa,Blues Deluxe,22,11,117,,,,
21,up,The Blues Brothers,Soul Man,23,3,116,,,,
22,up,Cold Cherry,Growing Pain2 (Inst.),24,5,117,,,,
23,up,Six Def,I'm the King,25,14,117,,,,
24,down,Etta James,A Sunday Kind of Love,18,4,117,,,,
25,up,Canned Heat,Goin' Up the Country,26,5,116,,,,
26,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),27,15,117,,,,
27,down,Elvin Bishop,Fooled Around and Fell in Love,13,13,2,,,,
28,up,Bap Kennedy,Moonlight Kiss,28,16,117,,,,
29,up,Otis Taylor,Ten Million Slaves,29,6,117,,,,
30,up,Larry Carlton & Robben Ford,That Road,30,19,117,,,,
31,up,Larry Carlton & Robben Ford,Nm Blues 08,31,5,115,,,,
32,up,Owen Campbell,Sunshine Road,32,21,117,,,,
33,-,Eric Clapton,Hoochie Coochie Man,-,20,1,,,,
34,down,Larry Carlton & Robben Ford,I Put a Spell on You,33,23,117,,,,
35,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,34,24,117,,,,
36,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,36,5,115,,,,
37,up,Jonny Lang,Lie to Me,38,4,105,,,,
38,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",40,4,117,,,,
39,up,Larry Carlton & Robben Ford,Rio Samba,41,27,117,,,,
40,up,Buddy Guy,"Damn Right, I've Got the Blues",42,8,116,,,,
41,down,Sonny Boy Williamson,Bring It on Home,16,16,2,,,,
42,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",43,34,117,,,,
43,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),44,10,117,,,,
44,up,Chuck Berry,Route 66,45,35,65,,,,
45,down,Joe Bonamassa,I Want You,4,4,3,,,,
46,up,Ray Charles,Hit the Road Jack,46,30,117,,,,
47,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),47,8,117,,,,
48,up,Eric Clapton,Sweet Home Chicago,48,38,117,,,,
49,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",49,31,117,,,,
50,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",50,32,117,,,,
51,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",51,33,117,,,,
52,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",52,34,117,,,,
53,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",53,35,117,,,,
54,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",54,36,117,,,,
55,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",55,37,117,,,,
56,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",56,38,117,,,,
57,up,Gary Moore,Parisienne Walkways (Live),57,4,113,,,,
58,up,Gary Moore,Still Got the Blues (Live),58,18,40,,,,
59,up,Larry Carlton & Robben Ford,Amen AC,59,40,117,,,,
60,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,60,41,117,,,,
61,up,Larry Carlton & Robben Ford,Cold Gold,61,42,117,,,,
62,up,Larry Carlton & Robben Ford,Monty,62,43,116,,,,
63,up,Jimi Hendrix,Voodoo Chile Blues,63,44,116,,,,
64,up,B.B. King & Sheryl Crow,Need Your Love So Bad,64,61,8,,,,
65,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),65,57,114,,,,
66,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),66,56,114,,,,
67,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),67,57,113,,,,
68,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),68,14,110,,,,
69,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),69,5,113,,,,
70,up,Joe Bonamassa,Different Shades of Blue,70,47,113,,,,
71,up,Gary B.B. Coleman,The Sky Is Crying,71,9,78,,,,
72,up,Chicken Shack,I'd Rather Go Blind,72,5,108,,,,
73,up,Howlin' Wolf,Smokestack Lightnin',74,5,71,,,,
74,up,Etta James,Something's Got a Hold on Me,75,8,105,,,,
75,up,B.B. King,The Thrill Is Gone,76,61,111,,,,
76,up,Joe Bonamassa,No Good Place for the Lonely,77,49,107,,,,
77,up,Gary Moore,Midnight Blues,78,7,103,,,,
78,up,Tedeschi Trucks Band,Part of Me,85,12,107,,,,
79,up,B.B. King & Van Morrison,Early In The Morning,81,5,87,,,,
80,down,Joe Bonamassa,Heartbreaker (feat. Glenn Hughes),11,11,3,,,,
81,-,Joe Bonamassa,Sloe Gin,-,65,103,,,,
82,-,"Bobby ""Blue"" Bland",Members Only,-,68,101,,,,
