Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,133,,,,
2,up,Mary,Wae,2,1,133,,,,
3,up,Etta James,At Last,3,2,133,,,,
4,up,Jack & Rai,Tryin',4,2,133,,,,
5,up,Gary Moore,Still Got the Blues (For You),12,4,133,,,,
6,up,オマー,There's Nothing Like This (Remix),11,4,86,,,,
7,up,B.B. King & Eric Clapton,Three O'Clock Blues,8,3,133,,,,
8,-,Bo Diddley,Bo Diddley,-,8,6,,,,
9,up,Dorothy Moore,Misty Blue,9,2,133,,,,
10,up,Canned Heat,On the Road Again,13,4,133,,,,
11,down,B.B. King & Eric Clapton,Riding With the King,10,5,133,,,,
12,-,Bo Diddley,Back Home,-,12,1,,,,
13,up,Etta James,A Sunday Kind of Love,39,4,132,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,3,133,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,6,133,,,,
16,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,2,22,,,,
17,down,Buddy Guy,Mustang Sally,16,8,133,,,,
18,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,17,5,132,,,,
19,down,Joe Bonamassa,Blues Deluxe,18,11,133,,,,
20,down,The Blues Brothers,Soul Man,19,3,132,,,,
21,up,Cold Cherry,Growing Pain2 (Inst.),21,5,133,,,,
22,-,Paintamelody,Moonlit Breeze (Kazuha's Theme),-,22,1,,,,
23,down,Six Def,I'm the King,22,14,133,,,,
24,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),23,15,133,,,,
25,up,Bap Kennedy,Moonlight Kiss,25,16,133,,,,
26,up,Otis Taylor,Ten Million Slaves,26,6,133,,,,
27,up,Canned Heat,Goin' Up the Country,30,5,132,,,,
28,down,Larry Carlton & Robben Ford,That Road,27,19,133,,,,
29,down,Larry Carlton & Robben Ford,Nm Blues 08,28,5,131,,,,
30,down,Owen Campbell,Sunshine Road,29,21,133,,,,
31,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),67,5,128,,,,
32,down,Larry Carlton & Robben Ford,I Put a Spell on You,31,23,133,,,,
33,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,32,24,133,,,,
34,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,33,5,131,,,,
35,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",34,4,133,,,,
36,down,Detroit Blues Band,Tears from My Eyes,6,6,2,,,,
37,down,Larry Carlton & Robben Ford,Rio Samba,35,27,133,,,,
38,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),36,8,132,,,,
39,down,Buddy Guy,"Damn Right, I've Got the Blues",37,8,132,,,,
40,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",58,34,132,,,,
41,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),59,10,132,,,,
42,-,The Rolling Stones,Ride 'Em On Down,-,6,131,,,,
43,down,Ray Charles,Hit the Road Jack,38,30,133,,,,
44,down,Eric Clapton,Sweet Home Chicago,40,38,133,,,,
45,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",41,31,133,,,,
46,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",42,32,133,,,,
47,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",43,33,133,,,,
48,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",44,34,133,,,,
49,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",45,35,133,,,,
50,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",46,36,133,,,,
51,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",47,37,133,,,,
52,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",48,38,133,,,,
53,down,Gary Moore,Still Got the Blues (Live),49,18,56,,,,
54,down,Larry Carlton & Robben Ford,Amen AC,50,40,133,,,,
55,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,51,41,133,,,,
56,down,Larry Carlton & Robben Ford,Cold Gold,52,42,133,,,,
57,down,Larry Carlton & Robben Ford,Monty,53,43,132,,,,
58,down,Jimi Hendrix,Voodoo Chile Blues,54,44,132,,,,
59,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),63,57,129,,,,
60,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),64,56,129,,,,
61,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),65,57,128,,,,
62,-,Chuck Berry,Route 66,-,35,74,,,,
63,-,Jonny Lang,Lie to Me,-,4,119,,,,
64,down,Joe Bonamassa,Different Shades of Blue,55,47,128,,,,
65,down,Gary B.B. Coleman,The Sky Is Crying,56,9,91,,,,
66,down,Chicken Shack,I'd Rather Go Blind,57,5,121,,,,
67,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),66,14,125,,,,
68,down,Bobby Bland,Ain't No Love In the Heart of the City,5,3,86,,,,
69,-,Gary Moore,Parisienne Walkways (Live),-,4,127,,,,
70,-,B.B. King & Van Morrison,Early In The Morning,-,5,101,,,,
71,down,Robben Ford,Spoonful (Live),7,7,2,,,,
72,down,Howlin' Wolf,Smokestack Lightnin',62,5,80,,,,
73,down,B.B. King,The Thrill Is Gone,69,61,122,,,,
