Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,110,,,,
2,up,Mary,Wae,3,1,110,,,,
3,down,Etta James,At Last,2,2,110,,,,
4,up,Jack & Rai,Tryin',4,2,110,,,,
5,up,Gary Moore,Still Got the Blues (For You),6,4,110,,,,
6,-,The Isaacs,Are You Afraid to Die,-,6,1,,,,
7,up,オマー,There's Nothing Like This (Remix),7,4,64,,,,
8,up,B.B. King & Eric Clapton,Three O'Clock Blues,8,3,110,,,,
9,up,Dorothy Moore,Misty Blue,9,2,110,,,,
10,up,Canned Heat,On the Road Again,10,4,110,,,,
11,up,The Rolling Stones,Ride 'Em On Down,11,6,110,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,12,5,110,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,3,110,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,6,110,,,,
15,up,Buddy Guy,Mustang Sally,15,8,110,,,,
16,up,Joe Bonamassa,Blues Deluxe,16,11,110,,,,
17,up,The Blues Brothers,Soul Man,17,3,109,,,,
18,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,18,5,110,,,,
19,up,Cold Cherry,Growing Pain2 (Inst.),19,5,110,,,,
20,up,Six Def,I'm the King,20,14,110,,,,
21,up,Canned Heat,Goin' Up the Country,21,5,109,,,,
22,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),22,15,110,,,,
23,up,Bap Kennedy,Moonlight Kiss,23,16,110,,,,
24,up,Otis Taylor,Ten Million Slaves,24,6,110,,,,
25,up,Larry Carlton & Robben Ford,That Road,25,19,110,,,,
26,up,Larry Carlton & Robben Ford,Nm Blues 08,26,5,108,,,,
27,up,Owen Campbell,Sunshine Road,27,21,110,,,,
28,up,Larry Carlton & Robben Ford,I Put a Spell on You,28,23,110,,,,
29,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,29,24,110,,,,
30,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,31,5,108,,,,
31,up,Jonny Lang,Lie to Me,32,4,98,,,,
32,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",33,4,110,,,,
33,up,Larry Carlton & Robben Ford,Rio Samba,34,27,110,,,,
34,up,Buddy Guy,"Damn Right, I've Got the Blues",35,8,109,,,,
35,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",41,34,110,,,,
36,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),43,10,110,,,,
37,down,Ray Charles,Hit the Road Jack,36,30,110,,,,
38,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),37,8,110,,,,
39,down,Eric Clapton,Sweet Home Chicago,38,38,110,,,,
40,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",39,31,110,,,,
41,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",40,32,110,,,,
42,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",42,33,110,,,,
43,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",44,34,110,,,,
44,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",45,35,110,,,,
45,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",46,36,110,,,,
46,down,Etta James,The Sky Is Crying,5,5,2,,,,
47,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",47,37,110,,,,
48,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",48,38,110,,,,
49,up,Gary Moore,Parisienne Walkways (Live),49,4,106,,,,
50,up,Gary Moore,Still Got the Blues (Live),50,18,33,,,,
51,up,Larry Carlton & Robben Ford,Amen AC,51,40,110,,,,
52,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,52,41,110,,,,
53,up,Larry Carlton & Robben Ford,Cold Gold,53,42,110,,,,
54,up,Larry Carlton & Robben Ford,Monty,54,43,109,,,,
55,up,Jimi Hendrix,Voodoo Chile Blues,55,44,109,,,,
56,up,B.B. King & Van Morrison,Early In The Morning,56,5,80,,,,
57,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),65,57,107,,,,
58,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),57,56,107,,,,
59,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),58,57,106,,,,
60,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),66,14,103,,,,
61,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),59,5,106,,,,
62,down,Joe Bonamassa,Different Shades of Blue,60,47,106,,,,
63,down,Gary B.B. Coleman,The Sky Is Crying,62,9,71,,,,
64,down,Chicken Shack,I'd Rather Go Blind,63,5,101,,,,
65,down,DAN HILL,Never Thought,64,5,19,,,,
66,up,Howlin' Wolf,Smokestack Lightnin',80,5,65,,,,
67,up,Etta James,Something's Got a Hold on Me,76,8,99,,,,
68,down,B.B. King,The Thrill Is Gone,67,61,105,,,,
69,down,Joe Bonamassa,No Good Place for the Lonely,68,49,101,,,,
70,down,Gary Moore,Midnight Blues,69,7,97,,,,
71,down,Tedeschi Trucks Band,Part of Me,70,12,101,,,,
72,down,Joe Bonamassa,Sloe Gin,71,65,100,,,,
73,down,"Bobby ""Blue"" Bland",Members Only,72,68,99,,,,
74,down,Gary Moore,Parisienne Walkways (feat. Phil Lynott),73,69,95,,,,
75,down,B.B. King,Introductions (Live In Cook County Jail/1970),74,70,91,,,,
76,down,Etta James,A Sunday Kind of Love,30,4,110,,,,
77,down,Bobby Bland,Ain't No Love In the Heart of the City,75,3,79,,,,
78,down,Joe Bonamassa,Drive,77,6,84,,,,
