Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,125,,,,
2,-,King George,Keep On Rollin (Radio Edit),-,2,1,,,,
3,down,Mary,Wae,2,1,125,,,,
4,up,B.B. King & Eric Clapton,The Thrill Is Gone,4,2,16,,,,
5,-,Buddy Guy,Nine Below Zero,-,5,1,,,,
6,down,Etta James,At Last,3,2,125,,,,
7,-,Buddy Guy,You Did the Crime (feat. Mick Jagger),-,7,1,,,,
8,up,Jonny Lang,Lie to Me,35,4,113,,,,
9,-,Buddy Guy,The Blues Is Alive and Well,-,9,1,,,,
10,up,Buddy Guy,"Damn Right, I've Got the Blues",39,8,124,,,,
11,-,Buddy Guy,Back Up Mama,-,11,1,,,,
12,down,Jack & Rai,Tryin',5,2,125,,,,
13,-,Buddy Guy,"Worry, Worry",-,13,1,,,,
14,-,Buddy Guy,A Man and the Blues,-,14,1,,,,
15,down,Gary Moore,Still Got the Blues (For You),7,4,125,,,,
16,-,Buddy Guy,Lyin' Like a Dog,-,16,1,,,,
17,down,オマー,There's Nothing Like This (Remix),8,4,79,,,,
18,-,Buddy Guy,Cut You Loose,-,18,1,,,,
19,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),42,8,125,,,,
20,down,DAN HILL,Never Thought,14,5,34,,,,
21,-,Buddy Guy,Somebody's Sleeping In My Bed,-,21,1,,,,
22,down,B.B. King & Eric Clapton,Three O'Clock Blues,9,3,125,,,,
23,-,Buddy Guy,Now You're Gone,-,23,1,,,,
24,down,Dorothy Moore,Misty Blue,10,2,125,,,,
25,-,バディ・ガイ,Don't Tell Me About the Blues,-,25,1,,,,
26,down,Canned Heat,On the Road Again,11,4,125,,,,
27,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,20,4,,,,
28,down,The Rolling Stones,Ride 'Em On Down,12,6,125,,,,
29,-,Buddy Guy,7-11,-,29,1,,,,
30,-,Eric Clapton,Got My Mojo Working (Live),-,30,1,,,,
31,-,Eric Clapton,Bad Boy (Live),-,31,1,,,,
32,down,B.B. King & Eric Clapton,Riding With the King,13,5,125,,,,
33,-,Eric Clapton,Key To The Highway (Live),-,33,1,,,,
34,down,Etta James,A Sunday Kind of Love,15,4,125,,,,
35,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,3,125,,,,
36,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,5,1,,,,
37,-,Buddy Guy,What Kind of Woman Is This?,-,4,1,,,,
38,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,6,125,,,,
39,-,Buddy Guy,Born To Play Guitar,-,39,1,,,,
40,down,Buddy Guy,Mustang Sally,18,8,125,,,,
41,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,19,5,124,,,,
42,-,Buddy Guy,I Found Happiness,-,42,1,,,,
43,down,Joe Bonamassa,Blues Deluxe,20,11,125,,,,
44,-,Buddy Guy,Everytime I Sing the Blues,-,7,3,,,,
45,-,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),-,3,3,,,,
46,down,The Blues Brothers,Soul Man,21,3,124,,,,
47,-,Buddy Guy,Rememberin' Stevie,-,47,1,,,,
48,down,Beth Hart,Jazz Man (Live),38,38,2,,,,
49,down,Cold Cherry,Growing Pain2 (Inst.),22,5,125,,,,
50,-,Buddy Guy,Too Broke to Spend the Night,-,50,1,,,,
51,down,Six Def,I'm the King,23,14,125,,,,
52,down,Canned Heat,Goin' Up the Country,24,5,124,,,,
53,-,Buddy Guy,There Is Something On Your Mind,-,53,1,,,,
54,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),25,15,125,,,,
55,-,Buddy Guy,Five Long Years,-,55,1,,,,
56,down,Bap Kennedy,Moonlight Kiss,26,16,125,,,,
57,-,ブラインド・ブレイク,Police Dog Blues,-,5,1,,,,
58,down,Otis Taylor,Ten Million Slaves,27,6,125,,,,
59,down,Larry Carlton & Robben Ford,That Road,28,19,125,,,,
60,down,Larry Carlton & Robben Ford,Nm Blues 08,29,5,123,,,,
61,down,Owen Campbell,Sunshine Road,30,21,125,,,,
62,down,Larry Carlton & Robben Ford,I Put a Spell on You,31,23,125,,,,
63,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,32,24,125,,,,
64,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,33,5,123,,,,
65,-,Solomon Burke,None of Us Are Free,-,8,1,,,,
66,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",36,4,125,,,,
67,down,Larry Carlton & Robben Ford,Rio Samba,37,27,125,,,,
68,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",45,34,125,,,,
69,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),40,10,125,,,,
70,down,Fats Domino,I Hear You Knocking (Remastered 2002),6,6,2,,,,
71,down,Ray Charles,Hit the Road Jack,41,30,125,,,,
72,down,Chuck Berry,Route 66,48,35,69,,,,
73,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),43,5,121,,,,
74,down,Eric Clapton,Sweet Home Chicago,44,38,125,,,,
75,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",46,31,125,,,,
76,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",47,32,125,,,,
77,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",49,33,125,,,,
78,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",50,34,125,,,,
79,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",51,35,125,,,,
80,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",52,36,125,,,,
81,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",53,37,125,,,,
82,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",54,38,125,,,,
83,down,Gary Moore,Parisienne Walkways (Live),55,4,121,,,,
84,down,Gary Moore,Still Got the Blues (Live),56,18,48,,,,
85,down,Larry Carlton & Robben Ford,Amen AC,57,40,125,,,,
86,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,58,41,125,,,,
87,down,Larry Carlton & Robben Ford,Cold Gold,59,42,125,,,,
88,down,Larry Carlton & Robben Ford,Monty,60,43,124,,,,
89,down,Jimi Hendrix,Voodoo Chile Blues,61,44,124,,,,
90,down,B.B. King & Van Morrison,Early In The Morning,75,5,95,,,,
91,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),76,57,122,,,,
92,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),62,56,122,,,,
93,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),63,57,121,,,,
94,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),64,14,118,,,,
95,down,Joe Bonamassa,Different Shades of Blue,65,47,121,,,,
96,down,Gary B.B. Coleman,The Sky Is Crying,66,9,86,,,,
97,down,Chicken Shack,I'd Rather Go Blind,67,5,116,,,,
98,down,B.B. King,The Thrill Is Gone,68,61,119,,,,
99,down,Joe Bonamassa,No Good Place for the Lonely,69,49,115,,,,
100,down,Gary Moore,Midnight Blues,70,7,111,,,,
