Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,212,,,,
2,up,Mary,Wae,2,1,212,,,,
3,up,Janiva Magness,St. Gabriel,48,3,2,,,,
4,-,Robert Cray,Right Next Door (Because of Me),-,4,1,,,,
5,up,Jack & Rai,Tryin',6,2,212,,,,
6,up,Dorothy Moore,Misty Blue,9,2,212,,,,
7,up,B.B. King,Baby I'm Yours,61,7,2,,,,
8,up,Etta James,At Last,12,2,212,,,,
9,up,Canned Heat,On the Road Again,14,4,212,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,3,212,,,,
11,up,Buddy Guy,Mustang Sally,17,8,212,,,,
12,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,18,5,211,,,,
13,up,Gary Moore,Still Got the Blues (For You),19,4,212,,,,
14,up,Joe Bonamassa,Blues Deluxe,20,11,212,,,,
15,up,Louis Jordan,Is You Is or Is You Aint My Baby,32,10,5,,,,
16,up,The Blues Brothers,Soul Man,21,3,211,,,,
17,up,Cold Cherry,Growing Pain2 (Inst.),22,5,212,,,,
18,up,Six Def,I'm the King,23,14,212,,,,
19,down,DON BRYANT,99 Pounds,3,3,3,,,,
20,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),25,15,212,,,,
21,up,Bap Kennedy,Moonlight Kiss,26,16,212,,,,
22,down,The Blues Doctors,Crossroads Blues (Live) [feat. Adam Gussow],4,4,3,,,,
23,up,Otis Taylor,Ten Million Slaves,28,6,212,,,,
24,up,Canned Heat,Goin' Up the Country,30,5,211,,,,
25,up,Larry Carlton & Robben Ford,That Road,33,19,212,,,,
26,up,Larry Carlton & Robben Ford,Nm Blues 08,37,5,210,,,,
27,up,Owen Campbell,Sunshine Road,39,21,212,,,,
28,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",42,4,212,,,,
29,up,Larry Carlton & Robben Ford,I Put a Spell on You,43,23,212,,,,
30,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,44,24,212,,,,
31,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,45,5,210,,,,
32,up,Larry Carlton & Robben Ford,Rio Samba,46,27,212,,,,
33,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),47,8,211,,,,
34,up,Buddy Guy,"Damn Right, I've Got the Blues",49,8,211,,,,
35,up,Ray Charles,Hit the Road Jack,50,30,212,,,,
36,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",51,31,210,,,,
37,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",52,32,210,,,,
38,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",53,33,210,,,,
39,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",54,34,210,,,,
40,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",55,35,210,,,,
41,down,Tony Joe White,Bad Mouthin',5,5,3,,,,
42,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",56,36,210,,,,
43,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",57,37,210,,,,
44,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",58,38,210,,,,
45,up,Gary Moore,Still Got the Blues (Live),59,18,133,,,,
46,up,Larry Carlton & Robben Ford,Amen AC,60,40,210,,,,
47,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,62,41,210,,,,
48,up,Larry Carlton & Robben Ford,Cold Gold,63,42,210,,,,
49,up,Larry Carlton & Robben Ford,Monty,64,43,209,,,,
50,up,Jimi Hendrix,Voodoo Chile Blues,65,44,209,,,,
51,up,Chicken Shack,I'd Rather Go Blind,66,5,195,,,,
52,-,Joe Bonamassa,Drive,-,6,151,,,,
53,-,Joe Bonamassa,Different Shades of Blue,-,47,191,,,,
54,-,Gary B.B. Coleman,The Sky Is Crying,-,9,147,,,,
55,down,Russell Hall,The Loneliest,7,7,3,,,,
56,down,Beat Rapstrumental Memoirs,The Beatles (Now and Then karaoke),8,8,3,,,,
57,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),10,10,172,,,,
58,down,B.B. King,Blues We Like,11,3,5,,,,
59,down,B.B. King,Blues Man,13,9,6,,,,
