Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,116,,,,
2,up,Mary,Wae,2,1,116,,,,
3,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,2,7,,,,
4,up,Joe Bonamassa,I Want You,29,4,2,,,,
5,down,Etta James,At Last,3,2,116,,,,
6,down,Jack & Rai,Tryin',5,2,116,,,,
7,up,Gary Moore,Still Got the Blues (For You),7,4,116,,,,
8,up,オマー,There's Nothing Like This (Remix),9,4,70,,,,
9,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,24,5,116,,,,
10,up,B.B. King & Eric Clapton,Three O'Clock Blues,11,3,116,,,,
11,up,Joe Bonamassa,Heartbreaker (feat. Glenn Hughes),51,11,2,,,,
12,up,Dorothy Moore,Misty Blue,12,2,116,,,,
13,-,Elvin Bishop,Fooled Around and Fell in Love,-,13,1,,,,
14,down,Canned Heat,On the Road Again,13,4,116,,,,
15,down,The Rolling Stones,Ride 'Em On Down,14,6,116,,,,
16,-,Sonny Boy Williamson,Bring It on Home,-,16,1,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,15,5,116,,,,
18,down,Etta James,A Sunday Kind of Love,16,4,116,,,,
19,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,3,116,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,6,116,,,,
21,up,Buddy Guy,Mustang Sally,21,8,116,,,,
22,up,Joe Bonamassa,Blues Deluxe,22,11,116,,,,
23,up,The Blues Brothers,Soul Man,23,3,115,,,,
24,up,Cold Cherry,Growing Pain2 (Inst.),25,5,116,,,,
25,up,Six Def,I'm the King,26,14,116,,,,
26,up,Canned Heat,Goin' Up the Country,27,5,115,,,,
27,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),28,15,116,,,,
28,up,Bap Kennedy,Moonlight Kiss,30,16,116,,,,
29,up,Otis Taylor,Ten Million Slaves,31,6,116,,,,
30,up,Larry Carlton & Robben Ford,That Road,32,19,116,,,,
31,up,Larry Carlton & Robben Ford,Nm Blues 08,33,5,114,,,,
32,up,Owen Campbell,Sunshine Road,35,21,116,,,,
33,up,Larry Carlton & Robben Ford,I Put a Spell on You,38,23,116,,,,
34,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,40,24,116,,,,
35,down,Natalia M. King,One More Try,17,17,2,,,,
36,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,5,114,,,,
37,down,Natalia M. King,Pink Houses (feat. Elliot Murphy),20,20,2,,,,
38,up,Jonny Lang,Lie to Me,42,4,104,,,,
39,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,6,4,,,,
40,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",43,4,116,,,,
41,up,Larry Carlton & Robben Ford,Rio Samba,44,27,116,,,,
42,up,Buddy Guy,"Damn Right, I've Got the Blues",45,8,115,,,,
43,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",55,34,116,,,,
44,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),46,10,116,,,,
45,up,Chuck Berry,Route 66,47,35,64,,,,
46,up,Ray Charles,Hit the Road Jack,48,30,116,,,,
47,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),49,8,116,,,,
48,up,Eric Clapton,Sweet Home Chicago,50,38,116,,,,
49,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",52,31,116,,,,
50,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",53,32,116,,,,
51,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",54,33,116,,,,
52,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",56,34,116,,,,
53,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",58,35,116,,,,
54,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",59,36,116,,,,
55,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",60,37,116,,,,
56,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",61,38,116,,,,
57,up,Gary Moore,Parisienne Walkways (Live),62,4,112,,,,
58,up,Gary Moore,Still Got the Blues (Live),63,18,39,,,,
59,up,Larry Carlton & Robben Ford,Amen AC,64,40,116,,,,
60,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,65,41,116,,,,
61,up,Larry Carlton & Robben Ford,Cold Gold,66,42,116,,,,
62,up,Larry Carlton & Robben Ford,Monty,67,43,115,,,,
63,up,Jimi Hendrix,Voodoo Chile Blues,68,44,115,,,,
64,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,61,7,,,,
65,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),78,57,113,,,,
66,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),70,56,113,,,,
67,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),71,57,112,,,,
68,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),72,14,109,,,,
69,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),73,5,112,,,,
70,up,Joe Bonamassa,Different Shades of Blue,74,47,112,,,,
71,up,Gary B.B. Coleman,The Sky Is Crying,75,9,77,,,,
72,up,Chicken Shack,I'd Rather Go Blind,76,5,107,,,,
73,up,DAN HILL,Never Thought,77,5,25,,,,
74,up,Howlin' Wolf,Smokestack Lightnin',83,5,70,,,,
75,up,Etta James,Something's Got a Hold on Me,84,8,104,,,,
76,up,B.B. King,The Thrill Is Gone,81,61,110,,,,
77,up,Joe Bonamassa,No Good Place for the Lonely,82,49,106,,,,
78,up,Gary Moore,Midnight Blues,86,7,102,,,,
79,-,Xingquan Yang,Xiangzi Xiao,-,9,1,,,,
80,down,Joan Armatrading,Heading Back To New York City (Live),4,4,2,,,,
81,down,B.B. King & Van Morrison,Early In The Morning,69,5,86,,,,
82,down,Joan Armatrading,Love and Affection (Live),6,6,2,,,,
83,down,Joan Armatrading,Love Love Love (Live),8,8,2,,,,
84,down,Joan Armatrading,Into the Blues (Live),10,10,2,,,,
85,up,Tedeschi Trucks Band,Part of Me,87,12,106,,,,
