Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,170,,,,
2,up,Mary,Wae,2,1,170,,,,
3,up,Jack & Rai,Tryin',7,2,170,,,,
4,up,B.B. King,Hummingbird,45,2,5,,,,
5,down,Etta James,At Last,4,2,170,,,,
6,up,B.B. King,I Like to Live the Love,50,6,2,,,,
7,up,B.B. King & Eric Clapton,Three O'Clock Blues,11,3,170,,,,
8,-,Bonnie Raitt,Just Like That,-,7,4,,,,
9,up,Dorothy Moore,Misty Blue,14,2,170,,,,
10,up,Canned Heat,On the Road Again,13,4,170,,,,
11,up,B.B. King & Van Morrison,Early In The Morning,35,5,136,,,,
12,down,Gary Moore,Still Got the Blues (For You),9,4,170,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,18,5,170,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,3,170,,,,
15,-,Danny James,Mystic,-,15,1,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,6,170,,,,
17,-,Kim Collingsworth,Majesty,-,10,1,,,,
18,up,Buddy Guy,Mustang Sally,23,8,170,,,,
19,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,24,5,169,,,,
20,-,Solomon Burke,Sit This One Out,-,20,1,,,,
21,up,Joe Bonamassa,Blues Deluxe,25,11,170,,,,
22,up,The Blues Brothers,Soul Man,26,3,169,,,,
23,up,Cold Cherry,Growing Pain2 (Inst.),27,5,170,,,,
24,-,Solomon Burke,Don't Give Up On Me,-,24,1,,,,
25,up,Six Def,I'm the King,29,14,170,,,,
26,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),30,15,170,,,,
27,up,Canned Heat,Goin' Up the Country,28,5,169,,,,
28,up,Bap Kennedy,Moonlight Kiss,31,16,170,,,,
29,-,Van Morrison,Bring It On Home To Me,-,29,1,,,,
30,up,Otis Taylor,Ten Million Slaves,32,6,170,,,,
31,up,Larry Carlton & Robben Ford,That Road,34,19,170,,,,
32,-,Shemekia Copeland,Long As I Can See the Light,-,5,1,,,,
33,up,Larry Carlton & Robben Ford,Nm Blues 08,36,5,168,,,,
34,up,Owen Campbell,Sunshine Road,37,21,170,,,,
35,up,Larry Carlton & Robben Ford,I Put a Spell on You,38,23,170,,,,
36,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,39,24,170,,,,
37,down,B.B. King,The Thrill Is Gone,15,15,19,,,,
38,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,5,168,,,,
39,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",41,4,170,,,,
40,up,Larry Carlton & Robben Ford,Rio Samba,42,27,170,,,,
41,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),43,8,169,,,,
42,up,Buddy Guy,"Damn Right, I've Got the Blues",44,8,169,,,,
43,up,Ray Charles,Hit the Road Jack,51,30,170,,,,
44,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",53,31,169,,,,
45,down,オマー,There's Nothing Like This (Remix),10,4,123,,,,
46,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",54,32,169,,,,
47,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",55,33,169,,,,
48,-,Luther Allison,Fight,-,6,1,,,,
49,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",56,34,169,,,,
50,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",57,35,169,,,,
51,down,Too Slim and the Taildraggers,Too Cool,3,3,2,,,,
52,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",58,36,169,,,,
53,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",59,37,169,,,,
54,down,Too Slim and the Taildraggers,Wish I Was Fishin',5,5,2,,,,
55,-,Sergio Mendes,What Do We Mean to Each Other,-,1,1,,,,
56,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",60,38,169,,,,
57,-,Luther Allison,Life Is a Bitch,-,3,1,,,,
58,up,Gary Moore,Still Got the Blues (Live),62,18,92,,,,
59,down,B.B. King & U2,When Love Comes to Town,19,19,2,,,,
60,up,Larry Carlton & Robben Ford,Amen AC,63,40,169,,,,
61,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,64,41,169,,,,
62,up,Larry Carlton & Robben Ford,Cold Gold,65,42,169,,,,
63,down,The Rolling Stones,Ride 'Em On Down,17,6,168,,,,
64,down,Etta James,A Sunday Kind of Love,20,4,169,,,,
65,up,Larry Carlton & Robben Ford,Monty,66,43,168,,,,
66,up,Jimi Hendrix,Voodoo Chile Blues,67,44,168,,,,
67,up,Chicken Shack,I'd Rather Go Blind,68,5,156,,,,
68,down,Jonny Lang,Lie to Me,33,4,156,,,,
69,down,Floke Rose,Chit Thaw,12,12,2,,,,
70,-,Henry Gray,Boogie Woogie (Live),-,4,1,,,,
71,-,Luther Allison,Life Is a Bitch,-,3,1,,,,
72,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",46,34,169,,,,
73,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),47,10,169,,,,
74,down,Chuck Berry,Route 66,48,35,103,,,,
75,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),49,5,165,,,,
76,down,Dan Byrd,Boulevard,52,4,18,,,,
77,down,Gary Moore,Parisienne Walkways (Live),61,4,163,,,,
78,-,Luca Sestak,Swanee river boogie,-,14,1,,,,
79,down,Ms. Jody,Southern Soul Bounce,8,4,4,,,,
80,down,B.B. King & Sheryl Crow,Need Your Love So Bad,74,61,18,,,,
81,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),69,57,164,,,,
82,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),70,56,163,,,,
83,down,Joe Bonamassa,Drive,75,6,115,,,,
84,down,Joe Bonamassa,Different Shades of Blue,76,47,155,,,,
85,down,Qu Xiaobing,Two Forgot,16,15,5,,,,
86,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),71,57,162,,,,
