Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,3,1,41,,,,
2,-,Savoy Brown,Needle And Spoon,-,2,1,,,,
3,down,Mary,Wae,1,1,41,,,,
4,up,The Robert Cray Band,Don't Be Afraid of the Dark,55,4,2,,,,
5,up,Steve Earle,Darlin’ Commit Me,89,5,2,,,,
6,-,Robert Johnson,Love In Vain (Alternate Take),-,6,3,,,,
7,up,"Albert Collins, Robert Cray & Johnny Copeland",Black Cat Bone,94,7,2,,,,
8,-,Robert Johnson,Malted Milk,-,8,3,,,,
9,down,Jack & Rai,Tryin',7,2,41,,,,
10,-,Robert Johnson,Milkcow's Calf Blues (Alternate Take),-,10,1,,,,
11,-,Robert Johnson,Sweet Home Chicago,-,11,1,,,,
12,up,The Robert Cray Band,Right Next Door,95,12,2,,,,
13,down,Gary Moore,Still Got the Blues (For You),8,4,41,,,,
14,-,Eric Bibb,If Our Hearts Ain't In It (feat. Bonnie Raitt),-,4,1,,,,
15,down,Dorothy Moore,Misty Blue,9,2,41,,,,
16,down,B.B. King & Eric Clapton,Three O'Clock Blues,11,3,41,,,,
17,-,Eric Bibb & Ulrika Bibb,The Last Place I Looked,-,5,1,,,,
18,down,The Rolling Stones,Ride 'Em On Down,13,6,41,,,,
19,up,The Robert Cray Band,Smoking Gun,97,19,2,,,,
20,down,Canned Heat,On the Road Again,14,4,41,,,,
21,-,Eric Bibb & Ulrika Bibb,Between Young and Old,-,7,1,,,,
22,down,B.B. King & Eric Clapton,Riding With the King,15,5,41,,,,
23,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,3,41,,,,
24,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,6,41,,,,
25,down,Etta James,At Last,10,2,41,,,,
26,down,Buddy Guy,Mustang Sally,18,8,41,,,,
27,down,Joe Bonamassa,Blues Deluxe,20,11,41,,,,
28,down,The Blues Brothers,Soul Man,21,3,40,,,,
29,-,Eric Bibb,To Know You,-,8,1,,,,
30,down,Six Def,I'm the King,22,14,41,,,,
31,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,24,5,41,,,,
32,-,Eric Bibb,Angel,-,9,1,,,,
33,down,Cold Cherry,Growing Pain2 (Inst.),25,5,41,,,,
34,-,Eric Bibb,All Because,-,34,1,,,,
35,-,Eric Bibb,Hope in a Hopeless World,-,10,1,,,,
36,-,Eric Bibb,"Black, Brown & White",-,36,1,,,,
37,-,Eric Bibb,Higher and Higher,-,12,1,,,,
38,-,Gary Moore,If You Be My Baby,-,14,1,,,,
39,-,Eric Bibb,We Don't Care (feat. Habib Koité),-,39,1,,,,
40,down,Canned Heat,Goin' Up the Country,26,5,40,,,,
41,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),27,15,41,,,,
42,-,Eric Bibb,For You,-,42,1,,,,
43,down,Bap Kennedy,Moonlight Kiss,28,16,41,,,,
44,-,Eric Bibb,Goin' Down Slow,-,15,1,,,,
45,-,Eric Bibb,World War Blues,-,45,1,,,,
46,down,Larry Carlton & Robben Ford,That Road,29,19,41,,,,
47,-,"Eric Bibb, Rory Block & Maria Muldaur",Give a Little More,-,47,1,,,,
48,down,Owen Campbell,Sunshine Road,30,21,41,,,,
49,down,Etta James,A Sunday Kind of Love,19,4,41,,,,
50,-,"Eric Bibb, Rory Block & Maria Muldaur",Gotta Serve Somebody,-,50,1,,,,
51,-,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,-,51,1,,,,
52,-,Eric Bibb,"Livin', Lovin' An' Doin'",-,25,1,,,,
53,down,James Onohan,Only You,4,4,2,,,,
54,-,Eric Bibb,Every Time It Rains,-,30,1,,,,
55,-,Eric Bibb,Bring It On Home to Me,-,32,1,,,,
56,down,Otis Taylor,Ten Million Slaves,31,6,41,,,,
57,-,Eric Bibb,Come Back Baby,-,33,1,,,,
58,-,Albert King,Crosscut Saw,-,5,1,,,,
59,-,Eric Bibb,Right on Time,-,36,1,,,,
60,-,Eric Bibb,So Sorry,-,38,1,,,,
61,-,Eric Bibb,Home Lovin' Man,-,40,1,,,,
62,-,Eric Bibb,Too Much Stuff,-,42,1,,,,
63,-,Eric Bibb,Singin' In My Heart,-,50,1,,,,
64,-,Eric Bibb,For You,-,51,1,,,,
65,down,Larry Carlton & Robben Ford,I Put a Spell on You,33,23,41,,,,
66,-,Eric Bibb,Put Your Foot Down,-,53,1,,,,
67,-,Eric Bibb,Walk the Walk,-,55,1,,,,
68,down,Larry Carlton & Robben Ford,Nm Blues 08,34,5,41,,,,
69,-,Eric Bibb,Healing Time,-,56,1,,,,
70,down,Joe Bonamassa,Steal Your Heart Away (Live),2,2,3,,,,
71,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,35,24,41,,,,
72,down,Jonny Lang,Lie to Me,36,4,29,,,,
73,-,Omar,There's Nothing Like This,-,5,3,,,,
74,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",37,4,41,,,,
75,-,りりあ。,浮気されたけどまだ好きって曲。,-,18,1,,,,
76,down,Larry Carlton & Robben Ford,Rio Samba,38,27,41,,,,
77,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,39,5,41,,,,
78,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",40,34,41,,,,
79,down,Bror Gunnar Jansson,Breathe,5,5,3,,,,
80,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),41,10,41,,,,
81,down,Ray Charles,Hit the Road Jack,43,30,41,,,,
82,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),44,8,41,,,,
83,down,Long John Baldry,Morning Dew,6,6,3,,,,
84,down,Buddy Guy,"Damn Right, I've Got the Blues",45,8,41,,,,
85,down,Eric Clapton,Sweet Home Chicago,46,38,41,,,,
86,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",47,31,41,,,,
87,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",48,32,41,,,,
88,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",49,33,41,,,,
89,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",50,34,41,,,,
90,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",51,35,41,,,,
91,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",52,36,41,,,,
92,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",53,37,41,,,,
93,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",54,38,41,,,,
94,down,Gary Moore,Parisienne Walkways (Live),32,4,41,,,,
95,down,Chuck Berry,Route 66,42,35,21,,,,
96,-,オマー,There's Nothing Like This (Remix),-,4,9,,,,
97,down,Larry Carlton & Robben Ford,Amen AC,56,40,41,,,,
98,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,57,41,41,,,,
99,down,Tony Joe White,Did Somebody Make a Fool out of You (feat. Eric Clapton),12,6,3,,,,
100,down,Larry Carlton & Robben Ford,Cold Gold,58,42,41,,,,
