Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary,Wae,1,1,101,,,,
2,up,Gary Moore,Still Got the Blues,2,1,101,,,,
3,up,Etta James,At Last,3,2,101,,,,
4,up,Jack & Rai,Tryin',4,2,101,,,,
5,up,Gary Moore,Still Got the Blues (For You),6,4,101,,,,
6,up,オマー,There's Nothing Like This (Remix),7,4,55,,,,
7,-,Lei Ting,你会爱我到什么时候,-,7,6,,,,
8,up,B.B. King & Eric Clapton,Three O'Clock Blues,8,3,101,,,,
9,up,Dorothy Moore,Misty Blue,9,2,101,,,,
10,-,Alvin Lee,The Bluest Blues,-,10,1,,,,
11,down,Canned Heat,On the Road Again,10,4,101,,,,
12,up,Eric Clapton,Further On Up the Road (Live),44,12,2,,,,
13,-,Jeff Healey,Teach Your Children Well,-,13,1,,,,
14,down,The Rolling Stones,Ride 'Em On Down,11,6,101,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,12,5,101,,,,
16,up,Etta James,A Sunday Kind of Love,19,4,101,,,,
17,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,3,101,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,6,101,,,,
19,down,Buddy Guy,Mustang Sally,15,8,101,,,,
20,down,Joe Bonamassa,Blues Deluxe,16,11,101,,,,
21,down,The Blues Brothers,Soul Man,17,3,100,,,,
22,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,18,5,101,,,,
23,down,Six Def,I'm the King,20,14,101,,,,
24,down,Cold Cherry,Growing Pain2 (Inst.),21,5,101,,,,
25,down,Canned Heat,Goin' Up the Country,22,5,100,,,,
26,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),23,15,101,,,,
27,down,Bap Kennedy,Moonlight Kiss,24,16,101,,,,
28,down,Otis Taylor,Ten Million Slaves,25,6,101,,,,
29,down,Larry Carlton & Robben Ford,That Road,26,19,101,,,,
30,down,Owen Campbell,Sunshine Road,27,21,101,,,,
31,down,Larry Carlton & Robben Ford,I Put a Spell on You,28,23,101,,,,
32,-,Sergio Mendes,What Do We Mean to Each Other,-,21,1,,,,
33,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,29,24,101,,,,
34,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,31,5,99,,,,
35,down,Jonny Lang,Lie to Me,32,4,89,,,,
36,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",33,4,101,,,,
37,down,Larry Carlton & Robben Ford,Rio Samba,35,27,101,,,,
38,down,Buddy Guy,"Damn Right, I've Got the Blues",36,8,100,,,,
39,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",37,34,101,,,,
40,up,DAN HILL,Never Thought,76,5,11,,,,
41,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),38,10,101,,,,
42,up,Chuck Berry,Route 66,55,35,56,,,,
43,down,Ray Charles,Hit the Road Jack,39,30,101,,,,
44,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),40,8,101,,,,
45,down,Eric Clapton,Sweet Home Chicago,41,38,101,,,,
46,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",42,31,101,,,,
47,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",43,32,101,,,,
48,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",45,33,101,,,,
49,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",46,34,101,,,,
50,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",47,35,101,,,,
51,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",48,36,101,,,,
52,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",49,37,101,,,,
53,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",50,38,101,,,,
54,down,Gary Moore,Parisienne Walkways (Live),51,4,97,,,,
55,down,Gary Moore,Still Got the Blues (Live),52,18,24,,,,
56,-,John Mayer Trio,Try (Live),-,6,1,,,,
57,down,Larry Carlton & Robben Ford,Amen AC,53,40,101,,,,
58,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,54,41,101,,,,
59,down,Larry Carlton & Robben Ford,Cold Gold,56,42,101,,,,
60,down,Larry Carlton & Robben Ford,Monty,57,43,100,,,,
61,down,Jimi Hendrix,Voodoo Chile Blues,58,44,100,,,,
62,down,B.B. King & Van Morrison,Early In The Morning,59,5,71,,,,
63,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),60,57,98,,,,
64,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),61,56,98,,,,
65,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),62,57,97,,,,
66,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),63,14,94,,,,
67,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),64,5,97,,,,
68,down,Joe Bonamassa,Different Shades of Blue,65,47,97,,,,
69,down,Gary B.B. Coleman,The Sky Is Crying,66,9,62,,,,
70,down,Chicken Shack,I'd Rather Go Blind,67,5,92,,,,
71,down,Howlin' Wolf,Smokestack Lightnin',68,5,56,,,,
72,down,Etta James,Something's Got a Hold on Me,69,8,90,,,,
73,down,B.B. King,The Thrill Is Gone,70,61,96,,,,
74,down,Joe Bonamassa,No Good Place for the Lonely,71,49,93,,,,
75,down,Gary Moore,Midnight Blues,72,7,89,,,,
76,down,Tedeschi Trucks Band,Part of Me,73,12,93,,,,
77,down,Chris Bell & 100% Blues,Elevator to Heaven,5,5,3,,,,
78,down,Joe Bonamassa,Sloe Gin,74,65,92,,,,
79,down,"Bobby ""Blue"" Bland",Members Only,75,68,91,,,,
80,-,Roxy Perry,House of the Rising Sun,-,12,1,,,,
81,down,Gary Moore,Parisienne Walkways (feat. Phil Lynott),77,69,89,,,,
82,down,B.B. King,Introductions (Live In Cook County Jail/1970),78,70,88,,,,
