Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,64,,,,
2,up,Mary,Wae,2,1,64,,,,
3,up,"Christone ""Kingfish"" Ingram",Empty Promises,86,3,2,,,,
4,down,Etta James,At Last,3,2,64,,,,
5,-,Tomo Fujita,Orange Juice & Water,-,5,1,,,,
6,down,Jack & Rai,Tryin',4,2,64,,,,
7,down,Gary Moore,Still Got the Blues (For You),5,4,64,,,,
8,up,オマー,There's Nothing Like This (Remix),10,4,18,,,,
9,down,B.B. King & Eric Clapton,Three O'Clock Blues,6,3,64,,,,
10,down,Dorothy Moore,Misty Blue,7,2,64,,,,
11,down,Canned Heat,On the Road Again,8,4,64,,,,
12,down,The Rolling Stones,Ride 'Em On Down,9,6,64,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,11,5,64,,,,
14,-,Chuxx Morris,Dead Man Walking,-,14,1,,,,
15,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,3,64,,,,
16,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,6,64,,,,
17,down,Buddy Guy,Mustang Sally,14,8,64,,,,
18,up,Etta James,A Sunday Kind of Love,47,4,64,,,,
19,down,Joe Bonamassa,Blues Deluxe,15,11,64,,,,
20,down,The Blues Brothers,Soul Man,16,3,63,,,,
21,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,17,5,64,,,,
22,down,Six Def,I'm the King,18,14,64,,,,
23,down,Cold Cherry,Growing Pain2 (Inst.),19,5,64,,,,
24,down,Canned Heat,Goin' Up the Country,20,5,63,,,,
25,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),21,15,64,,,,
26,down,Bap Kennedy,Moonlight Kiss,22,16,64,,,,
27,down,Otis Taylor,Ten Million Slaves,23,6,64,,,,
28,down,Larry Carlton & Robben Ford,That Road,24,19,64,,,,
29,down,Owen Campbell,Sunshine Road,25,21,64,,,,
30,down,Larry Carlton & Robben Ford,I Put a Spell on You,26,23,64,,,,
31,down,Larry Carlton & Robben Ford,Nm Blues 08,27,5,64,,,,
32,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,28,24,64,,,,
33,down,Jonny Lang,Lie to Me,29,4,52,,,,
34,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",30,4,64,,,,
35,down,Larry Carlton & Robben Ford,Rio Samba,31,27,64,,,,
36,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,32,5,64,,,,
37,down,Buddy Guy,"Damn Right, I've Got the Blues",33,8,63,,,,
38,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",42,34,64,,,,
39,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),35,10,64,,,,
40,down,Ray Charles,Hit the Road Jack,36,30,64,,,,
41,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),37,8,64,,,,
42,down,Gary Moore,Parisienne Walkways (Live),34,4,64,,,,
43,down,Eric Clapton,Sweet Home Chicago,38,38,64,,,,
44,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",39,31,64,,,,
45,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",41,32,64,,,,
46,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",44,33,64,,,,
47,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",46,34,64,,,,
48,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",48,35,64,,,,
49,-,Chocobo Band,The Skies Above,-,5,1,,,,
50,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",49,36,64,,,,
51,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",50,37,64,,,,
52,-,Chocobo Band,Cosmo Canyon,-,6,1,,,,
53,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",51,38,64,,,,
54,down,Larry Carlton & Robben Ford,Amen AC,52,40,64,,,,
55,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,53,41,64,,,,
56,down,Larry Carlton & Robben Ford,Cold Gold,54,42,64,,,,
57,down,Larry Carlton & Robben Ford,Monty,55,43,63,,,,
58,down,Jimi Hendrix,Voodoo Chile Blues,56,44,63,,,,
59,down,B.B. King & Van Morrison,Early In The Morning,57,5,34,,,,
60,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),69,57,61,,,,
61,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),58,56,61,,,,
62,-,Chocobo Band,Eyes on Me,-,9,1,,,,
63,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),59,57,60,,,,
64,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),60,5,60,,,,
65,down,Joe Bonamassa,Different Shades of Blue,61,47,60,,,,
66,down,Chicken Shack,I'd Rather Go Blind,62,5,55,,,,
67,-,Chocobo Band,Swing de Chocobo,-,10,1,,,,
68,down,B.B. King,The Thrill Is Gone,63,61,59,,,,
69,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),64,14,57,,,,
70,-,Chocobo Band,Vamo' Alla Flamenco,-,11,1,,,,
71,down,Joe Bonamassa,No Good Place for the Lonely,65,49,56,,,,
72,down,Gary Moore,Midnight Blues,66,7,52,,,,
73,down,Tedeschi Trucks Band,Part of Me,67,12,56,,,,
74,down,Joe Bonamassa,Sloe Gin,68,65,56,,,,
75,-,Chocobo Band,Suteki da Ne,-,12,1,,,,
76,down,"Bobby ""Blue"" Bland",Members Only,70,68,56,,,,
77,down,Gary Moore,Parisienne Walkways (feat. Phil Lynott),71,69,55,,,,
78,down,B.B. King,Introductions (Live In Cook County Jail/1970),72,70,54,,,,
79,down,Bobby Bland,Ain't No Love In the Heart of the City,73,3,44,,,,
80,-,Chocobo Band,Those Who Fight Further,-,14,1,,,,
81,down,Joe Bonamassa,Drive,74,6,52,,,,
82,down,Eric Clapton & B.B. King,Hold On I'm Coming,75,73,52,,,,
83,down,Joe Bonamassa,The Ballad of John Henry,76,74,50,,,,
84,-,Chocobo Band,Melodies of Life,-,16,1,,,,
85,down,Canned Heat,Let's Work Together,77,11,48,,,,
86,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),78,7,15,,,,
87,-,Chocobo Band,Otherworld,-,18,1,,,,
88,up,Howlin' Wolf,Smokestack Lightnin',93,5,21,,,,
89,up,Etta James,Something's Got a Hold on Me,94,8,54,,,,
90,down,Hugh Laurie,St James Infirmary,79,77,46,,,,
91,down,Jimi Hendrix,Born Under a Bad Sign,80,78,42,,,,
92,down,Jack White,Fly Farm Blues,81,79,41,,,,
93,down,Seasick Steve,Walkin Man,82,11,26,,,,
94,down,Gary B.B. Coleman,The Sky Is Crying,83,9,36,,,,
95,down,Etta James,Purple Rain,84,27,36,,,,
96,down,Eric Clapton,Sweet Home Chicago,88,83,33,,,,
97,down,Tiger Hu,愛不得 恨不得 捨不得,89,85,30,,,,
98,down,Joe Bonamassa,Distant Lonesome Train,90,86,28,,,,
99,down,Joe Bonamassa,Driving Towards the Daylight,91,88,27,,,,
100,down,The Animals,The House of the Rising Sun,92,89,25,,,,
