Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,102,,,,
2,down,Mary,Wae,1,1,102,,,,
3,up,Etta James,At Last,3,2,102,,,,
4,up,Jack & Rai,Tryin',4,2,102,,,,
5,-,The Teskey Brothers,So Caught Up,-,4,6,,,,
6,up,John Mayer Trio,Try (Live),56,6,2,,,,
7,down,Gary Moore,Still Got the Blues (For You),5,4,102,,,,
8,down,オマー,There's Nothing Like This (Remix),6,4,56,,,,
9,up,DAN HILL,Never Thought,40,5,12,,,,
10,down,B.B. King & Eric Clapton,Three O'Clock Blues,8,3,102,,,,
11,down,Dorothy Moore,Misty Blue,9,2,102,,,,
12,up,Roxy Perry,House of the Rising Sun,80,12,2,,,,
13,down,Canned Heat,On the Road Again,11,4,102,,,,
14,up,The Rolling Stones,Ride 'Em On Down,14,6,102,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,15,5,102,,,,
16,up,Etta James,A Sunday Kind of Love,16,4,102,,,,
17,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,3,102,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,6,102,,,,
19,up,Buddy Guy,Mustang Sally,19,8,102,,,,
20,up,Joe Bonamassa,Blues Deluxe,20,11,102,,,,
21,up,Sergio Mendes,What Do We Mean to Each Other,32,21,2,,,,
22,down,The Blues Brothers,Soul Man,21,3,101,,,,
23,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,22,5,102,,,,
24,down,Six Def,I'm the King,23,14,102,,,,
25,down,Cold Cherry,Growing Pain2 (Inst.),24,5,102,,,,
26,down,Canned Heat,Goin' Up the Country,25,5,101,,,,
27,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),26,15,102,,,,
28,down,Bap Kennedy,Moonlight Kiss,27,16,102,,,,
29,down,Otis Taylor,Ten Million Slaves,28,6,102,,,,
30,down,Larry Carlton & Robben Ford,That Road,29,19,102,,,,
31,down,Owen Campbell,Sunshine Road,30,21,102,,,,
32,down,Larry Carlton & Robben Ford,I Put a Spell on You,31,23,102,,,,
33,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,33,24,102,,,,
34,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,34,5,100,,,,
35,up,Jonny Lang,Lie to Me,35,4,90,,,,
36,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",36,4,102,,,,
37,up,Larry Carlton & Robben Ford,Rio Samba,37,27,102,,,,
38,up,Buddy Guy,"Damn Right, I've Got the Blues",38,8,101,,,,
39,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),41,10,102,,,,
40,up,Chuck Berry,Route 66,42,35,57,,,,
41,up,Ray Charles,Hit the Road Jack,43,30,102,,,,
42,down,Alvin Lee,The Bluest Blues,10,10,2,,,,
43,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),44,8,102,,,,
44,up,Eric Clapton,Sweet Home Chicago,45,38,102,,,,
45,down,Jeff Healey,Teach Your Children Well,13,13,2,,,,
46,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",46,31,102,,,,
47,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",47,32,102,,,,
48,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",39,34,102,,,,
49,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",48,33,102,,,,
50,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",49,34,102,,,,
51,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",50,35,102,,,,
52,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",51,36,102,,,,
53,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",52,37,102,,,,
54,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",53,38,102,,,,
55,down,Gary Moore,Parisienne Walkways (Live),54,4,98,,,,
56,down,Gary Moore,Still Got the Blues (Live),55,18,25,,,,
57,up,Larry Carlton & Robben Ford,Amen AC,57,40,102,,,,
58,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,58,41,102,,,,
59,up,Larry Carlton & Robben Ford,Cold Gold,59,42,102,,,,
60,up,Larry Carlton & Robben Ford,Monty,60,43,101,,,,
61,up,Jimi Hendrix,Voodoo Chile Blues,61,44,101,,,,
62,-,Larry Carlton & Robben Ford,Nm Blues 08,-,5,100,,,,
63,down,B.B. King & Van Morrison,Early In The Morning,62,5,72,,,,
64,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),64,56,99,,,,
65,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),65,57,98,,,,
66,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),66,14,95,,,,
67,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),67,5,98,,,,
68,up,Joe Bonamassa,Different Shades of Blue,68,47,98,,,,
69,up,Gary B.B. Coleman,The Sky Is Crying,69,9,63,,,,
70,down,Lei Ting,你会爱我到什么时候,7,7,7,,,,
71,down,Chicken Shack,I'd Rather Go Blind,70,5,93,,,,
72,up,B.B. King,The Thrill Is Gone,73,61,97,,,,
73,up,Joe Bonamassa,No Good Place for the Lonely,74,49,94,,,,
74,up,Gary Moore,Midnight Blues,75,7,90,,,,
75,up,Tedeschi Trucks Band,Part of Me,76,12,94,,,,
76,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),63,57,99,,,,
77,-,Gov't Mule,Heavy Load,-,6,1,,,,
78,down,Howlin' Wolf,Smokestack Lightnin',71,5,57,,,,
79,down,Etta James,Something's Got a Hold on Me,72,8,91,,,,
80,down,Joe Bonamassa,Sloe Gin,78,65,93,,,,
81,down,"Bobby ""Blue"" Bland",Members Only,79,68,92,,,,
82,down,Eric Clapton,Further On Up the Road (Live),12,12,3,,,,
83,down,Gary Moore,Parisienne Walkways (feat. Phil Lynott),81,69,90,,,,
