Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,57,,,,
2,up,Mary,Wae,3,1,57,,,,
3,-,Nina Simone,Blues for Mama,-,3,1,,,,
4,-,Albie Donnelly's Supercharge,Early in the Morning (Live),-,4,1,,,,
5,up,Jack & Rai,Tryin',16,2,57,,,,
6,-,John Mayall & The Bluesbreakers & Eric Clapton,Have You Heard (Stereo),-,6,1,,,,
7,-,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Stereo),-,7,1,,,,
8,up,Gary Moore,Still Got the Blues (For You),24,4,57,,,,
9,-,John Mayall & The Bluesbreakers & Eric Clapton,Steppin' Out (Stereo Instrumental),-,9,1,,,,
10,-,John Mayall & The Bluesbreakers & Eric Clapton,Key to Love (Stereo),-,10,1,,,,
11,up,Etta James,At Last,15,2,57,,,,
12,up,Dorothy Moore,Misty Blue,28,2,57,,,,
13,-,John Mayall & The Bluesbreakers & Eric Clapton,What'd I Say (Stereo),-,13,1,,,,
14,up,B.B. King & Eric Clapton,Three O'Clock Blues,29,3,57,,,,
15,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,15,1,,,,
16,-,John Mayall & The Bluesbreakers & Eric Clapton,Another Man (Stereo),-,16,1,,,,
17,up,The Rolling Stones,Ride 'Em On Down,30,6,57,,,,
18,up,Canned Heat,On the Road Again,31,4,57,,,,
19,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,19,1,,,,
20,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love (Stereo),-,20,1,,,,
21,up,B.B. King & Eric Clapton,Riding With the King,34,5,57,,,,
22,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,36,3,57,,,,
23,up,Record Audio Inc.,Love Catastrophe,80,6,4,,,,
24,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,38,6,57,,,,
25,up,Etta James,Love to Burn,81,25,2,,,,
26,up,Buddy Guy,Mustang Sally,39,8,57,,,,
27,up,Etta James,Whatever Gets You Through the Night,82,27,2,,,,
28,up,Joe Bonamassa,Blues Deluxe,42,11,57,,,,
29,up,The Blues Brothers,Soul Man,44,3,56,,,,
30,up,Etta James,Don't Explain,79,30,2,,,,
31,up,Etta James,Body and Soul,86,31,2,,,,
32,up,Etta James,You've Changed,87,32,2,,,,
33,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,45,5,57,,,,
34,up,Six Def,I'm the King,46,14,57,,,,
35,up,Cold Cherry,Growing Pain2 (Inst.),47,5,57,,,,
