Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,74,,,,
2,up,Mary,Wae,2,1,74,,,,
3,up,Bobby Bland,The Soul of a Man,79,3,2,,,,
4,up,Etta James,At Last,4,2,74,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,5,74,,,,
6,-,Ney Defteri,Nefes (Ney Enstrümantal),-,6,1,,,,
7,-,Joanna Jones,Feels Like Freedom,-,7,3,,,,
8,down,Jack & Rai,Tryin',6,2,74,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,81,3,54,,,,
10,down,Gary Moore,Still Got the Blues (For You),9,4,74,,,,
11,up,"Bobby ""Blue"" Bland",Yolanda,85,11,2,,,,
12,up,Bobby Bland,This Time I'm Gone for Good (Single Version),87,12,2,,,,
13,up,"Bobby ""Blue"" Bland",Fever,88,13,2,,,,
14,down,オマー,There's Nothing Like This (Remix),12,4,28,,,,
15,up,Bobby Bland,Stormy Monday Blues,89,15,2,,,,
16,up,Bobby Bland,How Does a Cheatin' Woman Feel,90,16,2,,,,
17,down,B.B. King & Eric Clapton,Three O'Clock Blues,14,3,74,,,,
18,up,Bobby Bland,Blues In the Night,91,18,2,,,,
19,up,Gary B.B. Coleman,The Sky Is Crying,37,9,40,,,,
20,down,Dorothy Moore,Misty Blue,15,2,74,,,,
21,-,Ney Defteri,Müteyyim (Enstrümantal),-,21,1,,,,
22,down,Canned Heat,On the Road Again,16,4,74,,,,
23,up,Bobby Bland,Farther Up the Road,92,23,2,,,,
24,down,The Rolling Stones,Ride 'Em On Down,18,6,74,,,,
25,down,B.B. King & Eric Clapton,Riding With the King,21,5,74,,,,
26,-,Black Cat Bone,Growl,-,26,1,,,,
27,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,3,74,,,,
28,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,6,74,,,,
29,down,Buddy Guy,Mustang Sally,24,8,74,,,,
30,up,Etta James,A Sunday Kind of Love,35,4,74,,,,
31,down,Joe Bonamassa,Blues Deluxe,25,11,74,,,,
32,down,The Blues Brothers,Soul Man,26,3,73,,,,
33,up,Hubert Sumlin,Sometimes I'm Right,41,12,2,,,,
34,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,27,5,74,,,,
35,down,Six Def,I'm the King,28,14,74,,,,
36,down,Cold Cherry,Growing Pain2 (Inst.),30,5,74,,,,
37,down,Canned Heat,Goin' Up the Country,32,5,73,,,,
38,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),33,15,74,,,,
39,-,Brad Stivers,Put It Down,-,32,1,,,,
40,down,Bap Kennedy,Moonlight Kiss,34,16,74,,,,
41,down,Otis Taylor,Ten Million Slaves,36,6,74,,,,
42,down,Larry Carlton & Robben Ford,That Road,38,19,74,,,,
43,down,Hans Theessink,"Built for comfort (feat.Terry Evans, Jon Sass &Alee Thelfa)",3,3,2,,,,
44,down,Owen Campbell,Sunshine Road,39,21,74,,,,
45,up,Eric Johnson,My Girl Cover,46,45,2,,,,
46,down,Larry Carlton & Robben Ford,I Put a Spell on You,40,23,74,,,,
47,down,Steve Guyger,Cool In the Evening,13,13,2,,,,
48,down,Larry Carlton & Robben Ford,Nm Blues 08,42,5,74,,,,
49,down,Billy Branch & The Sons of Blues,One More Chance with You,17,17,2,,,,
50,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,43,24,74,,,,
51,down,Jonny Lang,Lie to Me,44,4,62,,,,
52,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",45,4,74,,,,
53,down,Larry Carlton & Robben Ford,Rio Samba,47,27,74,,,,
54,down,Buddy Guy,"Damn Right, I've Got the Blues",48,8,73,,,,
55,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",59,34,74,,,,
56,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),62,10,74,,,,
57,down,Chuck Berry,Route 66,49,35,40,,,,
58,down,Ray Charles,Hit the Road Jack,50,30,74,,,,
59,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),51,8,74,,,,
60,down,Eric Clapton,Sweet Home Chicago,52,38,74,,,,
61,-,Amos Milburn & His Aladdin Chickenshackers,"One Scotch, One Bourbon, One Beer",-,23,1,,,,
62,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",53,31,74,,,,
63,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",54,32,74,,,,
64,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",56,33,74,,,,
65,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",57,34,74,,,,
66,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",58,35,74,,,,
67,down,Omar,There's Nothing Like This,20,5,7,,,,
68,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",60,36,74,,,,
69,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",61,37,74,,,,
70,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",63,38,74,,,,
71,down,Larry Carlton & Robben Ford,Amen AC,64,40,74,,,,
72,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,65,41,74,,,,
73,down,Larry Carlton & Robben Ford,Cold Gold,66,42,74,,,,
74,down,Larry Carlton & Robben Ford,Monty,67,43,73,,,,
75,down,Jimi Hendrix,Voodoo Chile Blues,68,44,73,,,,
76,down,B.B. King & Van Morrison,Early In The Morning,69,5,44,,,,
77,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),73,57,71,,,,
78,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),70,56,71,,,,
79,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),71,57,70,,,,
80,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),72,5,70,,,,
81,down,Joe Bonamassa,Different Shades of Blue,74,47,70,,,,
82,down,Chicken Shack,I'd Rather Go Blind,75,5,65,,,,
83,-,Howlin' Wolf,Smokestack Lightnin',-,5,29,,,,
84,down,Etta James,Something's Got a Hold on Me,80,8,64,,,,
85,down,B.B. King,The Thrill Is Gone,76,61,69,,,,
86,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),82,14,67,,,,
87,down,Joe Bonamassa,No Good Place for the Lonely,77,49,66,,,,
88,down,Gary Moore,Midnight Blues,78,7,62,,,,
89,-,DAN HILL,Never Thought That I Could Love,-,89,1,,,,
90,-,Etta James & The Roots Band,I'd Rather Go Blind (Live),-,13,1,,,,
91,down,Tedeschi Trucks Band,Part of Me,83,12,66,,,,
92,-,Tong Li,Love Is Perfect,-,16,1,,,,
93,down,Hans Theessink,St. James Infirmary,5,5,5,,,,
94,down,Joe Bonamassa,Sloe Gin,84,65,66,,,,
95,down,Brittany Howard,Stay High,19,9,8,,,,
96,down,Hans Theessink,"I shall not be moved (feat.Terry Evans, Insingizi, Jon sass & Alee Thelfa)",7,7,2,,,,
97,down,Hans Theessink,Rained Five Days,8,8,2,,,,
98,down,Hans Theessink / Gerry Lockran,New Cocaine Blues,10,10,2,,,,
99,down,Hans Theessink / Gerry Lockran,Cotton Fields / Breaking Down the Henhouse,11,11,2,,,,
100,down,"Bobby ""Blue"" Bland",Members Only,86,68,66,,,,
