Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,222,,,,
2,up,Mary,Wae,2,1,222,,,,
3,up,Jack & Rai,Tryin',3,2,222,,,,
4,up,Dorothy Moore,Misty Blue,4,2,222,,,,
5,up,Etta James,At Last,5,2,222,,,,
6,up,Stoney Curtis Band,All Along the Watchtower (Live),48,6,2,,,,
7,down,Canned Heat,On the Road Again,6,4,222,,,,
8,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,6,219,,,,
9,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,3,222,,,,
10,down,Buddy Guy,Mustang Sally,9,8,222,,,,
11,down,The Blues Brothers,Soul Man,10,3,221,,,,
12,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,12,5,221,,,,
13,up,Gary Moore,Still Got the Blues (For You),13,4,222,,,,
14,up,Joe Bonamassa,Blues Deluxe,14,11,222,,,,
15,up,Cold Cherry,Growing Pain2 (Inst.),15,5,222,,,,
16,up,Six Def,I'm the King,17,14,222,,,,
17,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),18,15,222,,,,
18,up,Bap Kennedy,Moonlight Kiss,19,16,222,,,,
19,up,Otis Taylor,Ten Million Slaves,20,6,222,,,,
20,up,Canned Heat,Goin' Up the Country,21,5,221,,,,
21,up,Larry Carlton & Robben Ford,That Road,22,19,222,,,,
22,up,Larry Carlton & Robben Ford,Nm Blues 08,23,5,220,,,,
23,up,Owen Campbell,Sunshine Road,24,21,222,,,,
24,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",25,4,222,,,,
25,up,Larry Carlton & Robben Ford,I Put a Spell on You,26,23,222,,,,
26,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,27,24,222,,,,
27,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,5,220,,,,
28,up,Larry Carlton & Robben Ford,Rio Samba,29,27,222,,,,
29,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),30,8,221,,,,
30,up,Buddy Guy,"Damn Right, I've Got the Blues",31,8,221,,,,
31,up,Ray Charles,Hit the Road Jack,32,30,222,,,,
32,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",33,31,220,,,,
33,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",34,32,220,,,,
34,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",35,33,220,,,,
35,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",36,34,220,,,,
36,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",37,35,220,,,,
37,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",38,36,220,,,,
38,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",39,37,220,,,,
39,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",40,38,220,,,,
40,up,Gary Moore,Still Got the Blues (Live),41,18,143,,,,
41,up,Larry Carlton & Robben Ford,Amen AC,42,40,220,,,,
42,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,43,41,220,,,,
43,up,Larry Carlton & Robben Ford,Cold Gold,44,42,220,,,,
44,up,Larry Carlton & Robben Ford,Monty,45,43,219,,,,
45,up,Jimi Hendrix,Voodoo Chile Blues,46,44,219,,,,
46,up,Chicken Shack,I'd Rather Go Blind,47,5,205,,,,
47,up,Joe Bonamassa,Drive,49,6,161,,,,
48,up,Joe Bonamassa,Different Shades of Blue,50,47,201,,,,
49,up,Gary B.B. Coleman,The Sky Is Crying,51,9,157,,,,
50,up,Joe Bonamassa,No Good Place for the Lonely,52,49,160,,,,
51,up,Tedeschi Trucks Band,Part of Me,54,12,146,,,,
52,-,Sukie Sing,Smth Abt U,-,5,1,,,,
