Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary,Wae,1,1,8,,,,
2,-,Guitarteamnl Jam Track Team,Blues Essentials for Guitar (Key E) [Bpm 080],-,2,1,,,,
3,-,Sugar Blue,Dark and Hungry,-,3,1,,,,
4,down,Gary Moore,Still Got the Blues,2,1,8,,,,
5,up,Eric Clapton,Wonderful Tonight,13,3,8,,,,
6,-,Guitarteamnl Jam Track Team,Blues Essentials Backing for Guitar (Key Bm) [Bpm 085],-,6,1,,,,
7,down,Jack & Rai,Tryin',3,2,8,,,,
8,down,Etta James,At Last,7,2,8,,,,
9,down,Gary Moore,Still Got the Blues (For You),5,4,8,,,,
10,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),24,7,8,,,,
11,up,Chicken Shack,I'd Rather Go Blind,89,5,4,,,,
12,down,Dorothy Moore,Misty Blue,10,2,8,,,,
13,-,Sugar Blue,Shed No Tears,-,8,1,,,,
14,down,B.B. King & Eric Clapton,Three O'Clock Blues,11,3,8,,,,
15,up,The Rolling Stones,Ride 'Em On Down,15,6,8,,,,
16,up,Canned Heat,On the Road Again,17,4,8,,,,
17,up,B.B. King & Eric Clapton,Riding With the King,18,5,8,,,,
18,-,Smiley Lewis,I Hear You Knocking,-,5,1,,,,
19,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,3,8,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,6,8,,,,
21,up,Buddy Guy,Mustang Sally,21,8,8,,,,
22,-,Tommy Castro,Soul Shake,-,7,1,,,,
23,up,Etta James,A Sunday Kind of Love,50,4,8,,,,
24,up,Eric Clapton,Cocaine,40,17,8,,,,
25,down,Joe Bonamassa,Blues Deluxe,22,11,8,,,,
26,down,Six Def,I'm the King,23,14,8,,,,
27,down,The Blues Brothers,Soul Man,26,3,8,,,,
28,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,27,5,8,,,,
29,down,Cold Cherry,Growing Pain2 (Inst.),28,5,8,,,,
30,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),29,15,8,,,,
31,down,Bap Kennedy,Moonlight Kiss,30,16,8,,,,
32,down,Canned Heat,Goin' Up the Country,31,5,8,,,,
33,down,Larry Carlton & Robben Ford,That Road,32,19,8,,,,
34,down,Owen Campbell,Sunshine Road,33,21,8,,,,
35,down,Larry Carlton & Robben Ford,I Put a Spell on You,34,23,8,,,,
36,down,Larry Carlton & Robben Ford,Nm Blues 08,35,5,8,,,,
37,down,Chuck Berry,One For My Baby (And One More For the Road),6,6,2,,,,
38,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,36,24,8,,,,
39,down,Otis Taylor,Ten Million Slaves,37,6,8,,,,
40,-,The Rolling Stones,Just Your Fool,-,15,1,,,,
41,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",38,4,8,,,,
42,down,Larry Carlton & Robben Ford,Rio Samba,39,27,8,,,,
43,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,5,8,,,,
44,down,Edna Kerenza,Time for You Forever,42,36,6,,,,
45,down,Edna Kerenza,Every Day You Are Happy,43,37,6,,,,
46,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",44,34,8,,,,
47,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),53,10,8,,,,
48,down,Ray Charles,Hit the Road Jack,45,30,8,,,,
49,down,Buddy Guy,"Damn Right, I've Got the Blues",46,8,8,,,,
50,down,Eric Clapton,Sweet Home Chicago,47,38,8,,,,
51,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",48,31,8,,,,
52,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",49,32,8,,,,
53,-,The Rolling Stones,Hate to See You Go,-,32,1,,,,
54,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",51,33,8,,,,
55,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",52,34,8,,,,
56,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",54,35,8,,,,
57,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",55,36,8,,,,
58,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",56,37,8,,,,
59,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",57,38,8,,,,
60,down,Gary Moore,Parisienne Walkways (Live),58,4,8,,,,
61,down,Larry Carlton & Robben Ford,Amen AC,59,40,8,,,,
62,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,60,41,8,,,,
63,down,Larry Carlton & Robben Ford,Cold Gold,61,42,8,,,,
64,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,11,1,,,,
65,down,Larry Carlton & Robben Ford,Monty,62,43,8,,,,
66,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),63,8,8,,,,
67,down,Jimi Hendrix,Voodoo Chile Blues,64,44,8,,,,
68,-,Van Morrison,I Can Tell,-,15,1,,,,
69,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),65,57,8,,,,
70,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),66,56,8,,,,
71,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),67,57,8,,,,
72,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),68,5,8,,,,
73,down,Joe Bonamassa,Different Shades of Blue,70,47,8,,,,
74,up,Etta James,Something's Got a Hold on Me,94,8,7,,,,
75,down,B.B. King,The Thrill Is Gone,71,61,8,,,,
76,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),72,14,7,,,,
77,up,Eric Clapton,Layla (Live At Hammersmith Odeon),92,67,7,,,,
78,down,Joe Bonamassa,No Good Place for the Lonely,73,49,6,,,,
79,down,Tedeschi Trucks Band,Part of Me,74,12,6,,,,
80,down,Joe Bonamassa,Sloe Gin,75,65,6,,,,
81,down,"Bobby ""Blue"" Bland",Members Only,76,68,6,,,,
82,down,Gary Moore,Parisienne Walkways (feat. Phil Lynott),77,69,6,,,,
83,down,B.B. King,Introductions (Live In Cook County Jail/1970),78,70,6,,,,
84,down,Joe Bonamassa,Drive,79,6,6,,,,
85,down,Eric Clapton & B.B. King,Hold On I'm Coming,80,73,6,,,,
86,down,Joe Bonamassa,The Ballad of John Henry,81,74,6,,,,
87,down,Gary Moore,Midnight Blues,82,7,6,,,,
88,up,Howlin' Wolf,Smokestack Lightnin',99,5,5,,,,
89,down,Canned Heat,Let's Work Together,83,11,6,,,,
90,down,Hugh Laurie,St James Infirmary,84,77,6,,,,
91,down,Jimi Hendrix,Born Under a Bad Sign,85,78,6,,,,
92,down,The Teskey Brothers,So Caught Up,4,4,3,,,,
93,down,The Teskey Brothers,Let Me Let You Down,9,9,3,,,,
94,down,BB William,Bu Bu Jing Xin,8,8,3,,,,
95,down,BB William,Hero of China,12,12,3,,,,
96,down,BB William,Swordsman,16,16,3,,,,
97,down,Jack White,Fly Farm Blues,86,79,6,,,,
98,down,Gary B.B. Coleman,The Sky Is Crying,87,9,4,,,,
99,down,Susan Tedeschi,Angel from Montgomery (Live),14,14,3,,,,
100,down,Etta James,Purple Rain,88,27,5,,,,
