Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,34,,,,
2,up,Mary,Wae,2,1,34,,,,
3,up,Mighty Mo Rodgers,We in a Sci-Fi Movie,56,3,2,,,,
4,up,Climax Blues Band,Hey Baby Everything's Gonna Be Alright Yeh Yeh Yeh,78,4,2,,,,
5,up,Brittany Howard,He Loves Me,83,5,2,,,,
6,up,B.B. King & Eric Clapton,Three O'Clock Blues,12,3,34,,,,
7,down,B.B. King & Eric Clapton,The Thrill Is Gone,4,2,5,,,,
8,down,Etta James,At Last,6,2,34,,,,
9,-,B.B. King & Eric Clapton,Help the Poor,-,9,1,,,,
10,-,B.B. King & Eric Clapton,Ten Long Years,-,10,1,,,,
11,down,Jack & Rai,Tryin',7,2,34,,,,
12,-,Willy DeVille,Storybook Love,-,12,1,,,,
13,up,Ridz Razali,Have You Ever,28,13,2,,,,
14,-,米弟華特,Mannish Boy,-,6,1,,,,
15,down,Gary Moore,Still Got the Blues (For You),10,4,34,,,,
16,-,Muddy Waters,Baby Please Don't Go (Live),-,16,1,,,,
17,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,17,1,,,,
18,down,Dorothy Moore,Misty Blue,11,2,34,,,,
19,up,Brittany Howard,Stay High,88,9,4,,,,
20,down,The Rolling Stones,Ride 'Em On Down,13,6,34,,,,
21,down,Canned Heat,On the Road Again,15,4,34,,,,
22,down,B.B. King & Eric Clapton,Riding With the King,16,5,34,,,,
23,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,3,34,,,,
24,down,John Lee Hooker,Annie Mae,9,9,2,,,,
25,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,6,34,,,,
26,down,Buddy Guy,Mustang Sally,19,8,34,,,,
27,down,Etta James,A Sunday Kind of Love,20,4,34,,,,
28,down,Joe Bonamassa,Blues Deluxe,21,11,34,,,,
29,down,The Blues Brothers,Soul Man,22,3,33,,,,
30,down,Six Def,I'm the King,24,14,34,,,,
31,down,Otis Taylor,Ten Million Slaves,8,6,34,,,,
32,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,25,5,34,,,,
33,down,Cold Cherry,Growing Pain2 (Inst.),26,5,34,,,,
34,down,Canned Heat,Goin' Up the Country,27,5,33,,,,
35,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),29,15,34,,,,
36,down,Bap Kennedy,Moonlight Kiss,30,16,34,,,,
37,down,Larry Carlton & Robben Ford,That Road,31,19,34,,,,
38,down,Owen Campbell,Sunshine Road,32,21,34,,,,
39,down,Larry Carlton & Robben Ford,I Put a Spell on You,33,23,34,,,,
40,down,Larry Carlton & Robben Ford,Nm Blues 08,34,5,34,,,,
41,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,35,24,34,,,,
42,down,King Floyd,Hard to Handle,3,3,3,,,,
43,down,Jonny Lang,Lie to Me,36,4,22,,,,
44,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",37,4,34,,,,
45,down,Larry Carlton & Robben Ford,Rio Samba,38,27,34,,,,
46,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,5,34,,,,
47,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",41,34,34,,,,
48,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),42,10,34,,,,
49,down,Ray Charles,Hit the Road Jack,43,30,34,,,,
50,down,Buddy Guy,"Damn Right, I've Got the Blues",44,8,34,,,,
51,down,Eric Clapton,Sweet Home Chicago,45,38,34,,,,
52,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",46,31,34,,,,
53,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",47,32,34,,,,
54,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",49,33,34,,,,
55,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",51,34,34,,,,
56,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",53,35,34,,,,
57,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",54,36,34,,,,
58,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",55,37,34,,,,
59,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",57,38,34,,,,
60,down,Gary Moore,Parisienne Walkways (Live),58,4,34,,,,
61,down,Larry Carlton & Robben Ford,Amen AC,59,40,34,,,,
62,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,60,41,34,,,,
63,down,Larry Carlton & Robben Ford,Cold Gold,61,42,34,,,,
64,-,Willy DeVille,Heaven Stood Still,-,25,1,,,,
65,down,Larry Carlton & Robben Ford,Monty,62,43,34,,,,
66,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),63,8,34,,,,
67,down,Rob Tognoni,Superficial,5,5,3,,,,
68,down,Jimi Hendrix,Voodoo Chile Blues,64,44,34,,,,
69,down,B.B. King & Sheryl Crow,Need Your Love So Bad,65,61,5,,,,
70,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),66,57,32,,,,
71,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),67,56,32,,,,
72,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),68,57,32,,,,
73,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),69,5,32,,,,
74,down,Joe Bonamassa,Different Shades of Blue,70,47,32,,,,
75,up,Chicken Shack,I'd Rather Go Blind,95,5,27,,,,
76,down,Etta James,Something's Got a Hold on Me,71,8,30,,,,
77,down,B.B. King,The Thrill Is Gone,72,61,32,,,,
78,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),73,14,30,,,,
79,down,Joe Bonamassa,No Good Place for the Lonely,74,49,29,,,,
80,down,Tedeschi Trucks Band,Part of Me,75,12,29,,,,
81,down,Joe Bonamassa,Sloe Gin,76,65,29,,,,
82,down,"Bobby ""Blue"" Bland",Members Only,79,68,29,,,,
83,down,Gary Moore,Parisienne Walkways (feat. Phil Lynott),80,69,29,,,,
84,down,B.B. King,Introductions (Live In Cook County Jail/1970),81,70,29,,,,
85,down,Bobby Bland,Ain't No Love In the Heart of the City,82,3,19,,,,
86,up,Gary Moore,Midnight Blues,97,7,25,,,,
87,up,Joe Bonamassa,Drive,87,6,28,,,,
88,up,Eric Clapton & B.B. King,Hold On I'm Coming,90,73,28,,,,
89,-,Gary Moore,As the Years Go Passing By,-,13,1,,,,
90,-,Cristina Vane,Shape Shifter,-,10,1,,,,
91,-,Cristina Vane,Orange Grove Blues,-,11,1,,,,
92,-,Cristina Vane,Troubled Sleep,-,15,1,,,,
93,-,Cristina Vane,Wiser,-,18,1,,,,
94,-,Cristina Vane,Restless,-,19,1,,,,
95,-,Wai Lap Wu,The Memory,-,17,1,,,,
96,-,Robert Johnson,Cross Road Blues (Alternate Take),-,23,1,,,,
97,down,B.B. King & Van Morrison,Early In The Morning,96,5,5,,,,
98,down,Joe Bonamassa,The Ballad of John Henry,91,74,26,,,,
99,down,Oliver Nelson,Teenie's Blues,14,14,3,,,,
100,down,Canned Heat,Let's Work Together,98,11,25,,,,
